# file name; noise; peak f.; mag.; duration
20210508120050728_ALFAPCE-R0_snap.fits;1.69146;26532.7;2.02532;0
20210508120150803_ALFAPCE-R0_snap.fits;1.75573;26532.7;1.19969;0
20210508120250878_ALFAPCE-R0_snap.fits;1.72152;26462.4;1.62656;0
20210508120350952_ALFAPCE-R0_snap.fits;1.56275;26519.5;1.66876;0
20210508120451027_ALFAPCE-R0_snap.fits;1.71102;26490.2;1.58511;0
20210508120551102_ALFAPCE-R0_snap.fits;1.63298;26545.9;1.77847;0
20210508120651176_ALFAPCE-R0_snap.fits;1.71079;26519.5;1.42009;0
20210508120751251_ALFAPCE-R0_snap.fits;1.72604;26491.7;1.26712;0
20210508120851326_ALFAPCE-R0_snap.fits;1.68078;26515.1;1.74941;0
20210508120951400_ALFAPCE-R0_snap.fits;1.78379;26493.2;1.49343;0
20210508121051475_ALFAPCE-R0_snap.fits;1.8899;26493.2;1.65678;0
20210508121151550_ALFAPCE-R0_snap.fits;1.72306;26452.1;1.82923;0
20210508121251624_ALFAPCE-R0_snap.fits;1.98126;26460.9;1.42279;0
20210508121351699_ALFAPCE-R0_snap.fits;1.82588;26504.9;1.58386;0
20210508121451774_ALFAPCE-R0_snap.fits;1.7567;26547.4;1.52334;0
20210508121551848_ALFAPCE-R0_snap.fits;1.6358;26477.1;1.25016;0
20210508121651923_ALFAPCE-R0_snap.fits;1.37579;26512.2;1.23983;0
20210508121751998_ALFAPCE-R0_snap.fits;2.13775;26494.6;1.25933;0
20210508121852072_ALFAPCE-R0_snap.fits;1.70308;26466.8;1.7184;0
20210508121952147_ALFAPCE-R0_snap.fits;1.5909;26547.4;1.67976;0
20210508122052222_ALFAPCE-R0_snap.fits;1.77325;26465.3;1.69686;0
20210508122152296_ALFAPCE-R0_snap.fits;1.56531;26460.9;1.52797;0
20210508122252371_ALFAPCE-R0_snap.fits;1.70597;26513.7;1.41928;0
20210508122352446_ALFAPCE-R0_snap.fits;1.73002;26456.5;1.2898;0
20210508122452520_ALFAPCE-R0_snap.fits;1.62124;26509.3;1.11537;0
20210508122552595_ALFAPCE-R0_snap.fits;1.70613;26455.1;2.21036;0
20210508122652670_ALFAPCE-R0_snap.fits;1.65077;26456.5;1.3295;0
20210508122752744_ALFAPCE-R0_snap.fits;1.60102;26531.2;1.94347;0
20210508122852819_ALFAPCE-R0_snap.fits;1.65427;26515.1;1.55618;0
20210508122952894_ALFAPCE-R0_snap.fits;1.76147;26503.4;1.6094;0
20210508123052968_ALFAPCE-R0_snap.fits;1.49753;26529.8;1.83304;0
20210508123153043_ALFAPCE-R0_snap.fits;1.41343;26545.9;1.44888;0
20210508123253118_ALFAPCE-R0_snap.fits;1.70928;26519.5;1.57363;0
20210508123353192_ALFAPCE-R0_snap.fits;1.78839;26491.7;1.54541;0
20210508123453267_ALFAPCE-R0_snap.fits;1.89458;26463.9;1.50139;0
20210508123553342_ALFAPCE-R0_snap.fits;1.55305;26510.7;1.76427;0
20210508123653416_ALFAPCE-R0_snap.fits;1.75649;26493.2;1.45476;0
20210508123753491_ALFAPCE-R0_snap.fits;1.64999;26469.7;1.26711;0
20210508123853566_ALFAPCE-R0_snap.fits;1.50131;26503.4;1.33986;0
20210508123953640_ALFAPCE-R0_snap.fits;1.51935;26472.7;1.74853;0
20210508124053715_ALFAPCE-R0_snap.fits;1.95053;26529.8;1.40308;0
20210508124153790_ALFAPCE-R0_snap.fits;1.55634;26465.3;1.20655;0
20210508124253864_ALFAPCE-R0_snap.fits;1.28656;26488.8;1.85157;0
20210508124353939_ALFAPCE-R0_snap.fits;1.80372;26534.2;1.38049;0
20210508124454014_ALFAPCE-R0_snap.fits;1.38651;26453.6;1.22824;0
20210508124554088_ALFAPCE-R0_snap.fits;1.72371;26525.4;1.39359;0
20210508124654163_ALFAPCE-R0_snap.fits;1.51251;26544.4;1.39754;0
20210508124754238_ALFAPCE-R0_snap.fits;2.03563;26493.2;1.4045;0
20210508124854312_ALFAPCE-R0_snap.fits;1.67942;26459.5;1.59355;0
20210508124954387_ALFAPCE-R0_snap.fits;1.7893;26523.9;1.31584;0
20210508125054462_ALFAPCE-R0_snap.fits;1.61057;26499;1.89437;0
20210508125154536_ALFAPCE-R0_snap.fits;1.90521;26537.1;1.37159;0
20210508125254611_ALFAPCE-R0_snap.fits;1.7568;26484.4;1.76323;0
20210508125354686_ALFAPCE-R0_snap.fits;1.92121;26474.1;1.63944;0
20210508125454760_ALFAPCE-R0_snap.fits;1.71184;26463.9;1.47464;0
20210508125554835_ALFAPCE-R0_snap.fits;1.86916;26513.7;1.47828;0
20210508125654910_ALFAPCE-R0_snap.fits;2.00405;26519.5;1.87572;0
20210508125754984_ALFAPCE-R0_snap.fits;1.82462;26450.7;1.57663;0
20210508125855059_ALFAPCE-R0_snap.fits;2.06907;26480;1.2487;0
20210508125955134_ALFAPCE-R0_snap.fits;2.05145;26534.2;1.42737;0
