# file name; noise; peak f.; mag.; duration
20210508040014888_ALFAPCE-R0_snap.fits;1.58445;26535.6;1.41885;0
20210508040114963_ALFAPCE-R0_snap.fits;1.7599;26449.2;1.67309;0
20210508040215038_ALFAPCE-R0_snap.fits;1.48417;26466.8;1.60569;0
20210508040315112_ALFAPCE-R0_snap.fits;1.68473;26471.2;1.77799;0
20210508040415187_ALFAPCE-R0_snap.fits;1.51743;26466.8;1.41697;0
20210508040515262_ALFAPCE-R0_snap.fits;1.74562;26477.1;1.14586;0
20210508040615336_ALFAPCE-R0_snap.fits;1.78767;26516.6;1.56085;0
20210508040715411_ALFAPCE-R0_snap.fits;1.65883;26503.4;1.73906;0
20210508040815486_ALFAPCE-R0_snap.fits;1.46876;26538.6;1.18324;0
20210508040915560_ALFAPCE-R0_snap.fits;1.65971;26475.6;1.60979;0
20210508041015635_ALFAPCE-R0_snap.fits;1.59156;26512.2;1.75241;0
20210508041115710_ALFAPCE-R0_snap.fits;1.68127;26537.1;1.64865;0
20210508041215784_ALFAPCE-R0_snap.fits;1.54304;26523.9;1.50682;0
20210508041315859_ALFAPCE-R0_snap.fits;1.6928;26507.8;1.52659;0
20210508041415934_ALFAPCE-R0_snap.fits;1.63445;26488.8;1.63098;0
20210508041516008_ALFAPCE-R0_snap.fits;1.71282;26499;1.45849;0
20210508041616083_ALFAPCE-R0_snap.fits;1.5449;26513.7;1.54069;0
20210508041716158_ALFAPCE-R0_snap.fits;1.64573;26516.6;1.63298;0
20210508041816232_ALFAPCE-R0_snap.fits;1.66128;26456.5;1.46552;0
20210508041916307_ALFAPCE-R0_snap.fits;1.80926;26522.5;1.50004;0
20210508042016382_ALFAPCE-R0_snap.fits;1.73164;26487.3;1.20034;0
20210508042116456_ALFAPCE-R0_snap.fits;1.51842;26487.3;1.54216;0
20210508042216531_ALFAPCE-R0_snap.fits;1.52292;26528.3;1.21698;0
20210508042316606_ALFAPCE-R0_snap.fits;1.60708;26478.5;1.08562;0
20210508042416680_ALFAPCE-R0_snap.fits;1.31463;26466.8;1.26425;0
20210508042516755_ALFAPCE-R0_snap.fits;1.5335;26519.5;1.56308;0
20210508042616830_ALFAPCE-R0_snap.fits;1.74482;26494.6;1.51177;0
20210508042716904_ALFAPCE-R0_snap.fits;1.53567;26509.3;1.24953;0
20210508042816979_ALFAPCE-R0_snap.fits;1.67106;26475.6;1.03081;0
20210508042917054_ALFAPCE-R0_snap.fits;1.66491;26503.4;1.4034;0
20210508043017128_ALFAPCE-R0_snap.fits;1.7522;26493.2;1.27901;0
20210508043117203_ALFAPCE-R0_snap.fits;1.75165;26526.9;1.61394;0
20210508043217278_ALFAPCE-R0_snap.fits;1.73748;26475.6;1.247;0
20210508043317352_ALFAPCE-R0_snap.fits;1.597;26493.2;1.78837;0
20210508043417427_ALFAPCE-R0_snap.fits;1.606;26475.6;1.31011;0
20210508043517502_ALFAPCE-R0_snap.fits;1.6877;26531.2;1.54455;0
20210508043617576_ALFAPCE-R0_snap.fits;1.37896;26513.7;1.81485;0
20210508043717651_ALFAPCE-R0_snap.fits;1.70482;26540;1.36133;0
20210508043817726_ALFAPCE-R0_snap.fits;1.28793;26481.4;1.63547;0
20210508043917800_ALFAPCE-R0_snap.fits;1.86619;26494.6;1.47038;0
20210508044017875_ALFAPCE-R0_snap.fits;1.53446;26499;1.4208;0
20210508044117950_ALFAPCE-R0_snap.fits;1.69995;26458;1.43125;0
20210508044218024_ALFAPCE-R0_snap.fits;1.72538;26513.7;1.53098;0
20210508044318099_ALFAPCE-R0_snap.fits;1.71138;26513.7;1.70284;0
20210508044418174_ALFAPCE-R0_snap.fits;1.67319;26450.7;1.89248;0
20210508044518248_ALFAPCE-R0_snap.fits;1.62346;26544.4;1.56561;0
20210508044618323_ALFAPCE-R0_snap.fits;1.75016;26465.3;1.40918;0
20210508044718398_ALFAPCE-R0_snap.fits;1.58974;26468.3;1.45258;0
20210508044818472_ALFAPCE-R0_snap.fits;1.72352;26523.9;1.04847;0
20210508044918547_ALFAPCE-R0_snap.fits;1.71664;26493.2;1.85173;0
20210508045018622_ALFAPCE-R0_snap.fits;1.6729;26531.2;1.14916;0
20210508045118696_ALFAPCE-R0_snap.fits;1.65858;26497.6;1.44485;0
20210508045218771_ALFAPCE-R0_snap.fits;1.97213;26488.8;1.39766;0
20210508045318846_ALFAPCE-R0_snap.fits;1.65057;26537.1;1.52912;0
20210508045418920_ALFAPCE-R0_snap.fits;1.80293;26469.7;1.36168;0
20210508045518995_ALFAPCE-R0_snap.fits;1.55416;26472.7;1.78666;0
20210508045619070_ALFAPCE-R0_snap.fits;2.03387;26522.5;1.54161;0
20210508045719144_ALFAPCE-R0_snap.fits;1.56081;26450.7;1.57363;0
20210508045819219_ALFAPCE-R0_snap.fits;1.88681;26450.7;1.21585;0
20210508045919294_ALFAPCE-R0_snap.fits;2.05154;26465.3;1.66465;0
