# file name; noise; peak f.; mag.; duration
20210508130055208_ALFAPCE-R0_snap.fits;2.1643;26453.6;1.60902;0
20210508130155283_ALFAPCE-R0_snap.fits;2.02644;26540;1.96803;0
20210508130255358_ALFAPCE-R0_snap.fits;1.70221;26480;1.38278;0
20210508130355432_ALFAPCE-R0_snap.fits;2.00386;26466.8;1.5027;0
20210508130455507_ALFAPCE-R0_snap.fits;1.97109;26502;1.34823;0
20210508130555582_ALFAPCE-R0_snap.fits;1.86952;26497.6;1.76013;0
20210508130655656_ALFAPCE-R0_snap.fits;1.60551;26513.7;1.22088;0
20210508130755731_ALFAPCE-R0_snap.fits;1.96194;26494.6;1.46756;0
20210508130855806_ALFAPCE-R0_snap.fits;1.69429;26456.5;1.65742;0
20210508130955880_ALFAPCE-R0_snap.fits;2.30666;26480;1.65236;0
20210508131055955_ALFAPCE-R0_snap.fits;2.34184;26449.2;1.44768;0
20210508131156030_ALFAPCE-R0_snap.fits;1.94765;26452.1;1.46235;0
20210508131256104_ALFAPCE-R0_snap.fits;2.1134;26518.1;1.67623;0
20210508131356179_ALFAPCE-R0_snap.fits;1.64834;26463.9;1.53158;0
20210508131456254_ALFAPCE-R0_snap.fits;1.99755;26471.2;1.32572;0
20210508131556328_ALFAPCE-R0_snap.fits;1.88677;26538.6;2.05241;0
20210508131656403_ALFAPCE-R0_snap.fits;1.91208;26449.2;1.5537;0
20210508131756478_ALFAPCE-R0_snap.fits;1.82569;26462.4;1.70187;0
20210508131856552_ALFAPCE-R0_snap.fits;1.84989;26453.6;1.60672;0
20210508131956627_ALFAPCE-R0_snap.fits;1.80705;26521;1.62597;0
20210508132056702_ALFAPCE-R0_snap.fits;1.80482;26487.3;1.55807;0
20210508132156776_ALFAPCE-R0_snap.fits;1.83689;26510.7;1.64346;0
20210508132256851_ALFAPCE-R0_snap.fits;2.11588;26506.3;1.41184;0
20210508132356926_ALFAPCE-R0_snap.fits;1.83184;26472.7;1.62976;0
20210508132457000_ALFAPCE-R0_snap.fits;1.38052;26544.4;1.41952;0
20210508132557075_ALFAPCE-R0_snap.fits;1.67027;26526.9;1.54247;0
20210508132657150_ALFAPCE-R0_snap.fits;1.6865;26503.4;1.52766;0
20210508132757224_ALFAPCE-R0_snap.fits;1.598;26477.1;1.34793;0
20210508132857299_ALFAPCE-R0_snap.fits;1.88684;26503.4;1.80291;0
20210508132957374_ALFAPCE-R0_snap.fits;1.77707;26494.6;1.32944;0
20210508133057448_ALFAPCE-R0_snap.fits;1.77563;26496.1;2.28847;0
20210508133157523_ALFAPCE-R0_snap.fits;1.58199;26471.2;1.61218;0
20210508133257598_ALFAPCE-R0_snap.fits;2.06717;26474.1;1.62077;0
20210508133357672_ALFAPCE-R0_snap.fits;1.78531;26478.5;1.83113;0
20210508133457747_ALFAPCE-R0_snap.fits;1.882;26456.5;1.49507;0
20210508133557822_ALFAPCE-R0_snap.fits;1.87049;26531.2;1.78612;0
20210508133657896_ALFAPCE-R0_snap.fits;1.8055;26521;1.75544;0
20210508133757971_ALFAPCE-R0_snap.fits;2.01447;26494.6;1.31939;0
20210508133858046_ALFAPCE-R0_snap.fits;1.91161;26537.1;1.83223;0
20210508133958120_ALFAPCE-R0_snap.fits;1.94716;26531.2;1.96477;0
20210508134058195_ALFAPCE-R0_snap.fits;1.87112;26469.7;1.92819;0
20210508134158270_ALFAPCE-R0_snap.fits;2.04699;26450.7;1.74159;0
20210508134258344_ALFAPCE-R0_snap.fits;1.76273;26482.9;1.73317;0
20210508134358419_ALFAPCE-R0_snap.fits;1.5894;26529.8;1.56652;0
20210508134458494_ALFAPCE-R0_snap.fits;1.65867;26458;1.4397;0
20210508134558568_ALFAPCE-R0_snap.fits;1.88858;26475.6;1.54579;0
20210508134658643_ALFAPCE-R0_snap.fits;1.91334;26482.9;1.4155;0
20210508134758718_ALFAPCE-R0_snap.fits;1.59839;26541.5;1.48444;0
20210508134858792_ALFAPCE-R0_snap.fits;1.74445;26521;1.66275;0
20210508134958867_ALFAPCE-R0_snap.fits;1.84121;26509.3;1.61326;0
20210508135058942_ALFAPCE-R0_snap.fits;1.64267;26526.9;1.4328;0
20210508135159016_ALFAPCE-R0_snap.fits;1.59403;26456.5;1.71059;0
20210508135259091_ALFAPCE-R0_snap.fits;1.84073;26458;1.51526;0
20210508135359166_ALFAPCE-R0_snap.fits;1.83691;26534.2;1.30919;0
20210508135459240_ALFAPCE-R0_snap.fits;1.77471;26484.4;1.64234;0
20210508135559315_ALFAPCE-R0_snap.fits;1.73107;26453.6;1.38482;0
20210508135659390_ALFAPCE-R0_snap.fits;1.66627;26523.9;1.5619;0
20210508135759464_ALFAPCE-R0_snap.fits;1.68067;26516.6;1.3817;0
20210508135859539_ALFAPCE-R0_snap.fits;1.83881;26541.5;1.66039;0
20210508135959614_ALFAPCE-R0_snap.fits;1.65128;26510.7;1.32275;0
