# file name; noise; peak f.; mag.; duration
20210508170013054_ALFAPCE-R0_snap.fits;1.8496;26512.2;1.94267;0
20210508170113128_ALFAPCE-R0_snap.fits;2.07704;26516.6;1.4484;0
20210508170213203_ALFAPCE-R0_snap.fits;1.86477;26474.1;1.6278;0
20210508170313278_ALFAPCE-R0_snap.fits;1.91058;26519.5;0.939912;0
20210508170413352_ALFAPCE-R0_snap.fits;1.94757;26537.1;1.72938;0
20210508170513427_ALFAPCE-R0_snap.fits;1.70565;26491.7;1.59759;0
20210508170613502_ALFAPCE-R0_snap.fits;1.68867;26512.2;1.58762;0
20210508170713576_ALFAPCE-R0_snap.fits;2.21127;26490.2;1.66646;0
20210508170813651_ALFAPCE-R0_snap.fits;1.87285;26482.9;1.37472;0
20210508170913726_ALFAPCE-R0_snap.fits;1.53897;26532.7;1.89861;0
20210508171013800_ALFAPCE-R0_snap.fits;1.59633;26450.7;1.32566;0
20210508171113875_ALFAPCE-R0_snap.fits;1.76;26541.5;1.84896;0
20210508171213950_ALFAPCE-R0_snap.fits;1.62414;26497.6;1.56617;0
20210508171314024_ALFAPCE-R0_snap.fits;1.84168;26547.4;1.57467;0
20210508171414099_ALFAPCE-R0_snap.fits;1.78581;26456.5;1.54211;0
20210508171514174_ALFAPCE-R0_snap.fits;1.95998;26518.1;1.79381;0
20210508171614248_ALFAPCE-R0_snap.fits;1.63343;26468.3;1.41901;0
20210508171714323_ALFAPCE-R0_snap.fits;1.83505;26469.7;1.54226;0
20210508171814398_ALFAPCE-R0_snap.fits;1.94492;26496.1;1.60971;0
20210508171914472_ALFAPCE-R0_snap.fits;1.61106;26462.4;1.3939;0
20210508172014547_ALFAPCE-R0_snap.fits;1.84172;26484.4;1.53191;0
20210508172114622_ALFAPCE-R0_snap.fits;1.64949;26496.1;1.38351;0
20210508172214696_ALFAPCE-R0_snap.fits;1.55711;26538.6;1.3693;0
20210508172314771_ALFAPCE-R0_snap.fits;1.72835;26510.7;1.53858;0
20210508172414846_ALFAPCE-R0_snap.fits;1.45694;26547.4;1.5011;0
20210508172514920_ALFAPCE-R0_snap.fits;1.99446;26453.6;1.46282;0
20210508172614995_ALFAPCE-R0_snap.fits;1.7271;26466.8;1.42705;0
20210508172715070_ALFAPCE-R0_snap.fits;1.63904;26512.2;1.56171;0
20210508172815144_ALFAPCE-R0_snap.fits;1.54071;26487.3;1.34459;0
20210508172915219_ALFAPCE-R0_snap.fits;1.58342;26534.2;1.39954;0
20210508173015294_ALFAPCE-R0_snap.fits;1.8663;26482.9;1.45603;0
20210508173115368_ALFAPCE-R0_snap.fits;2.27146;26463.9;2.11553;0
20210508173215443_ALFAPCE-R0_snap.fits;1.89046;26497.6;1.63045;0
20210508173315518_ALFAPCE-R0_snap.fits;1.803;26515.1;1.31529;0
20210508173415592_ALFAPCE-R0_snap.fits;2.02208;26532.7;1.29902;0
20210508173515667_ALFAPCE-R0_snap.fits;1.59613;26485.8;2.09216;0
20210508173615742_ALFAPCE-R0_snap.fits;2.07164;26463.9;1.84792;0
20210508173715816_ALFAPCE-R0_snap.fits;1.89602;26540;1.62544;0
20210508173815891_ALFAPCE-R0_snap.fits;1.43438;26534.2;1.5102;0
20210508173915966_ALFAPCE-R0_snap.fits;1.62118;26506.3;1.44153;0
20210508174016040_ALFAPCE-R0_snap.fits;1.9337;26494.6;1.31651;0
20210508174116115_ALFAPCE-R0_snap.fits;1.69455;26504.9;1.37;0
20210508174216190_ALFAPCE-R0_snap.fits;1.3571;26450.7;1.16218;0
20210508174316264_ALFAPCE-R0_snap.fits;1.66734;26472.7;1.35343;0
20210508174416339_ALFAPCE-R0_snap.fits;1.79482;26462.4;1.52499;0
20210508174516414_ALFAPCE-R0_snap.fits;1.57183;26535.6;1.64221;0
20210508174616488_ALFAPCE-R0_snap.fits;1.79808;26541.5;1.4751;0
20210508174716563_ALFAPCE-R0_snap.fits;1.51376;26452.1;1.83528;0
20210508174816638_ALFAPCE-R0_snap.fits;1.6243;26493.2;1.75405;0
20210508174916712_ALFAPCE-R0_snap.fits;1.68393;26460.9;1.73352;0
20210508175016787_ALFAPCE-R0_snap.fits;1.84078;26510.7;1.50409;0
20210508175116862_ALFAPCE-R0_snap.fits;1.65193;26484.4;1.55813;0
20210508175216936_ALFAPCE-R0_snap.fits;1.73316;26503.4;2.00198;0
20210508175317011_ALFAPCE-R0_snap.fits;1.44033;26519.5;1.7003;0
20210508175417086_ALFAPCE-R0_snap.fits;1.62541;26510.7;1.41595;0
20210508175517160_ALFAPCE-R0_snap.fits;1.68439;26452.1;1.40411;0
20210508175617235_ALFAPCE-R0_snap.fits;1.54508;26540;1.46337;0
20210508175717310_ALFAPCE-R0_snap.fits;1.61926;26503.4;1.46117;0
20210508175817384_ALFAPCE-R0_snap.fits;1.56856;26450.7;1.63588;0
20210508175917459_ALFAPCE-R0_snap.fits;1.66662;26450.7;1.25707;0
