# file name; noise; peak f.; mag.; duration
20210508110046248_ALFAPCE-R0_snap.fits;1.78246;26487.3;1.36602;0
20210508110146323_ALFAPCE-R0_snap.fits;1.62161;26497.6;1.31973;0
20210508110246398_ALFAPCE-R0_snap.fits;1.34188;26502;1.79161;0
20210508110346472_ALFAPCE-R0_snap.fits;1.76959;26532.7;1.4089;0
20210508110446547_ALFAPCE-R0_snap.fits;1.81241;26485.8;1.13956;0
20210508110546622_ALFAPCE-R0_snap.fits;1.7487;26497.6;1.80012;0
20210508110646696_ALFAPCE-R0_snap.fits;1.72404;26519.5;1.61211;0
20210508110746771_ALFAPCE-R0_snap.fits;1.7613;26502;1.49802;0
20210508110846846_ALFAPCE-R0_snap.fits;1.50222;26481.4;1.31417;0
20210508110946920_ALFAPCE-R0_snap.fits;1.71531;26545.9;1.71996;0
20210508111046995_ALFAPCE-R0_snap.fits;1.7168;26459.5;1.19895;0
20210508111147070_ALFAPCE-R0_snap.fits;2.05877;26478.5;1.57974;0
20210508111247144_ALFAPCE-R0_snap.fits;1.55217;26455.1;1.55085;0
20210508111347219_ALFAPCE-R0_snap.fits;1.85521;26541.5;1.92703;0
20210508111447294_ALFAPCE-R0_snap.fits;1.82281;26466.8;1.45951;0
20210508111547368_ALFAPCE-R0_snap.fits;1.97098;26513.7;1.49699;0
20210508111647443_ALFAPCE-R0_snap.fits;2.07918;26516.6;1.46768;0
20210508111747518_ALFAPCE-R0_snap.fits;1.92019;26503.4;1.44079;0
20210508111847592_ALFAPCE-R0_snap.fits;1.96667;26532.7;1.66272;0
20210508111947667_ALFAPCE-R0_snap.fits;1.69445;26490.2;1.58762;0
20210508112047742_ALFAPCE-R0_snap.fits;1.76036;26480;1.70666;0
20210508112147816_ALFAPCE-R0_snap.fits;1.99368;26477.1;1.44208;0
20210508112247891_ALFAPCE-R0_snap.fits;1.57864;26545.9;1.52792;0
20210508112347966_ALFAPCE-R0_snap.fits;2.00419;26516.6;1.46892;0
20210508112448040_ALFAPCE-R0_snap.fits;2.14563;26459.5;2.29347;0
20210508112548115_ALFAPCE-R0_snap.fits;2.13362;26494.6;2.41356;0
20210508112648190_ALFAPCE-R0_snap.fits;2.46121;26525.4;1.8077;0
20210508112748264_ALFAPCE-R0_snap.fits;1.93138;26500.5;1.62031;0
20210508112848339_ALFAPCE-R0_snap.fits;2.15591;26509.3;2.13813;0
20210508112948414_ALFAPCE-R0_snap.fits;2.18305;26490.2;1.90094;0
20210508113048488_ALFAPCE-R0_snap.fits;1.98712;26466.8;1.40375;0
20210508113148563_ALFAPCE-R0_snap.fits;1.95047;26500.5;1.30137;0
20210508113248638_ALFAPCE-R0_snap.fits;2.15583;26504.9;1.32276;0
20210508113348712_ALFAPCE-R0_snap.fits;2.22641;26469.7;1.70285;0
20210508113448787_ALFAPCE-R0_snap.fits;2.14863;26469.7;1.66138;0
20210508113548862_ALFAPCE-R0_snap.fits;1.61317;26465.3;1.26168;0
20210508113648936_ALFAPCE-R0_snap.fits;1.76703;26547.4;1.32557;0
20210508113749011_ALFAPCE-R0_snap.fits;1.61751;26490.2;1.34808;0
20210508113849086_ALFAPCE-R0_snap.fits;1.94206;26506.3;1.77603;0
20210508113949160_ALFAPCE-R0_snap.fits;1.95039;26453.6;1.50885;0
20210508114049235_ALFAPCE-R0_snap.fits;1.71043;26475.6;1.4006;0
20210508114149310_ALFAPCE-R0_snap.fits;1.81523;26453.6;1.46076;0
20210508114249384_ALFAPCE-R0_snap.fits;1.86054;26493.2;1.46184;0
20210508114349459_ALFAPCE-R0_snap.fits;1.6531;26545.9;1.85937;0
20210508114449534_ALFAPCE-R0_snap.fits;1.53905;26456.5;1.29684;0
20210508114549608_ALFAPCE-R0_snap.fits;1.63291;26490.2;1.20776;0
20210508114649683_ALFAPCE-R0_snap.fits;1.89795;26526.9;1.34057;0
20210508114749758_ALFAPCE-R0_snap.fits;1.99377;26518.1;1.60699;0
20210508114849832_ALFAPCE-R0_snap.fits;1.75741;26463.9;1.46284;0
20210508114949907_ALFAPCE-R0_snap.fits;1.86608;26482.9;1.58726;0
20210508115049982_ALFAPCE-R0_snap.fits;1.71963;26459.5;1.9638;0
20210508115150056_ALFAPCE-R0_snap.fits;1.82797;26516.6;1.63296;0
20210508115250131_ALFAPCE-R0_snap.fits;1.60865;26543;1.50182;0
20210508115350206_ALFAPCE-R0_snap.fits;1.78301;26522.5;1.42179;0
20210508115450280_ALFAPCE-R0_snap.fits;1.65362;26455.1;1.66497;0
20210508115550355_ALFAPCE-R0_snap.fits;1.75907;26463.9;1.34644;0
20210508115650430_ALFAPCE-R0_snap.fits;1.9371;26544.4;1.88993;0
20210508115750504_ALFAPCE-R0_snap.fits;1.68584;26538.6;1.62058;0
20210508115850579_ALFAPCE-R0_snap.fits;1.67671;26523.9;1.45089;0
20210508115950654_ALFAPCE-R0_snap.fits;1.65128;26466.8;1.2205;0
