# file name; noise; peak f.; mag.; duration
20210508090037288_ALFAPCE-R0_snap.fits;2.28446;26503.4;1.54543;0
20210508090137363_ALFAPCE-R0_snap.fits;1.87536;26525.4;1.35595;0
20210508090237438_ALFAPCE-R0_snap.fits;1.82184;26458;2.17508;0
20210508090337512_ALFAPCE-R0_snap.fits;1.78119;26452.1;1.67314;0
20210508090437587_ALFAPCE-R0_snap.fits;1.53619;26490.2;1.54657;0
20210508090537662_ALFAPCE-R0_snap.fits;1.78827;26529.8;2.09872;0
20210508090637736_ALFAPCE-R0_snap.fits;1.85748;26474.1;1.75268;0
20210508090737811_ALFAPCE-R0_snap.fits;1.87583;26458;1.50384;0
20210508090837886_ALFAPCE-R0_snap.fits;1.98999;26531.2;1.79171;0
20210508090937960_ALFAPCE-R0_snap.fits;2.02029;26507.8;1.80721;0
20210508091038035_ALFAPCE-R0_snap.fits;1.98123;26485.8;1.29886;0
20210508091138110_ALFAPCE-R0_snap.fits;1.78146;26523.9;1.24939;0
20210508091238184_ALFAPCE-R0_snap.fits;1.63667;26462.4;1.22857;0
20210508091338259_ALFAPCE-R0_snap.fits;1.90193;26513.7;1.75016;0
20210508091438334_ALFAPCE-R0_snap.fits;1.81527;26529.8;1.62713;0
20210508091538408_ALFAPCE-R0_snap.fits;1.90241;26481.4;1.56207;0
20210508091638483_ALFAPCE-R0_snap.fits;1.76655;26518.1;1.54337;0
20210508091738558_ALFAPCE-R0_snap.fits;1.5754;26481.4;1.75452;0
20210508091838632_ALFAPCE-R0_snap.fits;1.87518;26528.3;1.86592;0
20210508091938707_ALFAPCE-R0_snap.fits;1.81599;26519.5;1.35765;0
20210508092038782_ALFAPCE-R0_snap.fits;1.65408;26487.3;1.76727;0
20210508092138856_ALFAPCE-R0_snap.fits;1.68423;26545.9;1.24528;0
20210508092238931_ALFAPCE-R0_snap.fits;1.72127;26523.9;1.80364;0
20210508092339006_ALFAPCE-R0_snap.fits;1.76343;26526.9;1.70095;0
20210508092439080_ALFAPCE-R0_snap.fits;1.72019;26499;1.48579;0
20210508092539155_ALFAPCE-R0_snap.fits;1.70203;26499;1.83425;0
20210508092639230_ALFAPCE-R0_snap.fits;2.05304;26465.3;2.06643;0
20210508092739304_ALFAPCE-R0_snap.fits;2.09557;26509.3;1.55747;0
20210508092839379_ALFAPCE-R0_snap.fits;1.79324;26525.4;1.91869;0
20210508092939454_ALFAPCE-R0_snap.fits;1.93888;26547.4;1.40077;0
20210508093039528_ALFAPCE-R0_snap.fits;1.91662;26547.4;1.1247;0
20210508093139603_ALFAPCE-R0_snap.fits;1.85039;26484.4;1.41301;0
20210508093239678_ALFAPCE-R0_snap.fits;2.06472;26480;1.2626;0
20210508093339752_ALFAPCE-R0_snap.fits;1.73498;26509.3;1.63124;0
20210508093439827_ALFAPCE-R0_snap.fits;1.4207;26538.6;1.5585;0
20210508093539902_ALFAPCE-R0_snap.fits;1.75272;26463.9;1.44746;0
20210508093639976_ALFAPCE-R0_snap.fits;1.7779;26528.3;1.34764;0
20210508093740051_ALFAPCE-R0_snap.fits;1.72111;26515.1;1.83878;0
20210508093840126_ALFAPCE-R0_snap.fits;1.77828;26535.6;1.55978;0
20210508093940200_ALFAPCE-R0_snap.fits;1.61194;26499;1.57069;0
20210508094040275_ALFAPCE-R0_snap.fits;1.62043;26540;1.56118;0
20210508094140350_ALFAPCE-R0_snap.fits;2.01626;26540;1.48185;0
20210508094240424_ALFAPCE-R0_snap.fits;1.86296;26535.6;1.54783;0
20210508094340499_ALFAPCE-R0_snap.fits;1.91098;26468.3;1.56772;0
20210508094440574_ALFAPCE-R0_snap.fits;1.7609;26529.8;1.32243;0
20210508094540648_ALFAPCE-R0_snap.fits;1.63649;26460.9;1.77088;0
20210508094640723_ALFAPCE-R0_snap.fits;1.67651;26458;1.69713;0
20210508094740798_ALFAPCE-R0_snap.fits;1.69653;26540;1.77508;0
20210508094840872_ALFAPCE-R0_snap.fits;1.65896;26519.5;2.11169;0
20210508094940947_ALFAPCE-R0_snap.fits;1.41232;26459.5;1.39195;0
20210508095041022_ALFAPCE-R0_snap.fits;1.85845;26516.6;1.51588;0
20210508095141096_ALFAPCE-R0_snap.fits;1.92196;26534.2;1.67764;0
20210508095241171_ALFAPCE-R0_snap.fits;1.58323;26468.3;1.27034;0
20210508095341246_ALFAPCE-R0_snap.fits;1.73144;26513.7;1.45466;0
20210508095441320_ALFAPCE-R0_snap.fits;1.73465;26526.9;1.3401;0
20210508095541395_ALFAPCE-R0_snap.fits;1.97206;26455.1;1.314;0
20210508095641470_ALFAPCE-R0_snap.fits;1.51824;26532.7;1.21862;0
20210508095741544_ALFAPCE-R0_snap.fits;1.79622;26513.7;1.48183;0
20210508095841619_ALFAPCE-R0_snap.fits;1.83119;26494.6;1.59818;0
20210508095941694_ALFAPCE-R0_snap.fits;1.8439;26482.9;1.24514;0
