# file name; noise; peak f.; mag.; duration
20210508020005928_ALFAPCE-R0_snap.fits;2.00137;26529.8;1.25246;0
20210508020106003_ALFAPCE-R0_snap.fits;1.8053;26535.6;1.75917;0
20210508020206078_ALFAPCE-R0_snap.fits;2.19085;26526.9;1.97958;0
20210508020306152_ALFAPCE-R0_snap.fits;1.70833;26481.4;1.98346;0
20210508020406227_ALFAPCE-R0_snap.fits;2.02305;26469.7;1.25022;0
20210508020506302_ALFAPCE-R0_snap.fits;1.62276;26529.8;1.39717;0
20210508020606376_ALFAPCE-R0_snap.fits;2.06008;26458;1.67546;0
20210508020706451_ALFAPCE-R0_snap.fits;2.01686;26509.3;1.83703;0
20210508020806526_ALFAPCE-R0_snap.fits;1.61884;26515.1;1.85415;0
20210508020906600_ALFAPCE-R0_snap.fits;1.49793;26477.1;1.78332;0
20210508021006675_ALFAPCE-R0_snap.fits;1.58493;26531.2;1.05422;0
20210508021106750_ALFAPCE-R0_snap.fits;1.49448;26510.7;1.65758;0
20210508021206824_ALFAPCE-R0_snap.fits;1.55014;26453.6;1.31914;0
20210508021306899_ALFAPCE-R0_snap.fits;1.77124;26525.4;1.39362;0
20210508021406974_ALFAPCE-R0_snap.fits;1.79194;26474.1;1.61856;0
20210508021507048_ALFAPCE-R0_snap.fits;1.67253;26510.7;1.85096;0
20210508021607123_ALFAPCE-R0_snap.fits;1.58455;26515.1;1.57301;0
20210508021707198_ALFAPCE-R0_snap.fits;1.64117;26523.9;1.56785;0
20210508021807272_ALFAPCE-R0_snap.fits;1.70738;26545.9;1.40431;0
20210508021907347_ALFAPCE-R0_snap.fits;1.53471;26502;1.56337;0
20210508022007422_ALFAPCE-R0_snap.fits;1.86837;26516.6;1.53496;0
20210508022107496_ALFAPCE-R0_snap.fits;1.98229;26469.7;1.34955;0
20210508022207571_ALFAPCE-R0_snap.fits;1.65394;26510.7;1.55291;0
20210508022307646_ALFAPCE-R0_snap.fits;1.92905;26493.2;1.471;0
20210508022407720_ALFAPCE-R0_snap.fits;2.16766;26496.1;1.30861;0
20210508022507795_ALFAPCE-R0_snap.fits;1.95562;26475.6;1.50899;0
20210508022607870_ALFAPCE-R0_snap.fits;1.86763;26466.8;1.61991;0
20210508022707944_ALFAPCE-R0_snap.fits;1.47899;26500.5;1.59967;0
20210508022808019_ALFAPCE-R0_snap.fits;2.01365;26544.4;1.57743;0
20210508022908094_ALFAPCE-R0_snap.fits;1.96764;26458;1.50685;0
20210508023008168_ALFAPCE-R0_snap.fits;1.91701;26460.9;1.19713;0
20210508023108243_ALFAPCE-R0_snap.fits;1.76807;26469.7;1.84766;0
20210508023208318_ALFAPCE-R0_snap.fits;2.00776;26525.4;1.84272;0
20210508023308392_ALFAPCE-R0_snap.fits;2.26317;26478.5;1.46922;0
20210508023408467_ALFAPCE-R0_snap.fits;1.49567;26512.2;1.39488;0
20210508023508542_ALFAPCE-R0_snap.fits;1.67336;26493.2;1.34437;0
20210508023608616_ALFAPCE-R0_snap.fits;1.6458;26450.7;1.73353;0
20210508023708691_ALFAPCE-R0_snap.fits;1.55203;26463.9;1.58371;0
20210508023808766_ALFAPCE-R0_snap.fits;1.79642;26544.4;1.75384;0
20210508023908840_ALFAPCE-R0_snap.fits;1.68758;26529.8;1.45081;0
20210508024008915_ALFAPCE-R0_snap.fits;1.84799;26521;1.74859;0
20210508024108990_ALFAPCE-R0_snap.fits;1.81489;26526.9;1.50493;0
20210508024209064_ALFAPCE-R0_snap.fits;1.54381;26460.9;1.56666;0
20210508024309139_ALFAPCE-R0_snap.fits;1.89664;26494.6;1.70485;0
20210508024409214_ALFAPCE-R0_snap.fits;1.71644;26493.2;1.59368;0
20210508024509288_ALFAPCE-R0_snap.fits;1.55177;26502;1.65342;0
20210508024609363_ALFAPCE-R0_snap.fits;1.74906;26521;1.22432;0
20210508024709438_ALFAPCE-R0_snap.fits;1.43423;26538.6;1.43052;0
20210508024809512_ALFAPCE-R0_snap.fits;1.89997;26458;1.27447;0
20210508024909587_ALFAPCE-R0_snap.fits;1.53376;26475.6;1.82634;0
20210508025009662_ALFAPCE-R0_snap.fits;1.80548;26459.5;1.11883;0
20210508025109736_ALFAPCE-R0_snap.fits;1.85333;26507.8;1.45097;0
20210508025209811_ALFAPCE-R0_snap.fits;1.73052;26463.9;1.59988;0
20210508025309886_ALFAPCE-R0_snap.fits;1.5459;26499;1.00799;0
20210508025409960_ALFAPCE-R0_snap.fits;1.53505;26459.5;1.6118;0
20210508025510035_ALFAPCE-R0_snap.fits;1.73385;26462.4;1.74375;0
20210508025610110_ALFAPCE-R0_snap.fits;1.31707;26469.7;1.47247;0
20210508025710184_ALFAPCE-R0_snap.fits;1.49168;26522.5;1.29676;0
20210508025810259_ALFAPCE-R0_snap.fits;1.57264;26455.1;1.49092;0
20210508025910334_ALFAPCE-R0_snap.fits;1.96693;26525.4;1.59649;0
