# file name; noise; peak f.; mag.; duration
20210508080032808_ALFAPCE-R0_snap.fits;1.91014;26449.2;1.66238;0
20210508080132883_ALFAPCE-R0_snap.fits;1.70824;26509.3;1.56506;0
20210508080232958_ALFAPCE-R0_snap.fits;1.769;26494.6;1.55914;0
20210508080333032_ALFAPCE-R0_snap.fits;2.21541;26472.7;1.42298;0
20210508080433107_ALFAPCE-R0_snap.fits;2.07018;26469.7;1.40512;0
20210508080533182_ALFAPCE-R0_snap.fits;1.69046;26519.5;1.66103;0
20210508080633256_ALFAPCE-R0_snap.fits;2.0914;26502;1.58837;0
20210508080733331_ALFAPCE-R0_snap.fits;1.54906;26499;1.65995;0
20210508080833406_ALFAPCE-R0_snap.fits;2.08049;26500.5;1.58255;0
20210508080933480_ALFAPCE-R0_snap.fits;1.89311;26503.4;1.39814;0
20210508081033555_ALFAPCE-R0_snap.fits;1.88428;26485.8;1.79615;0
20210508081133630_ALFAPCE-R0_snap.fits;1.79645;26458;1.71281;0
20210508081233704_ALFAPCE-R0_snap.fits;1.97067;26496.1;1.55154;0
20210508081333779_ALFAPCE-R0_snap.fits;1.75426;26488.8;1.75698;0
20210508081433854_ALFAPCE-R0_snap.fits;1.88509;26506.3;2.20934;0
20210508081533928_ALFAPCE-R0_snap.fits;1.91894;26503.4;1.94906;0
20210508081634003_ALFAPCE-R0_snap.fits;1.9759;26512.2;2.04734;0
20210508081734078_ALFAPCE-R0_snap.fits;2.12786;26509.3;1.67621;0
20210508081834152_ALFAPCE-R0_snap.fits;2.30358;26545.9;2.28311;0
20210508081934227_ALFAPCE-R0_snap.fits;2.22696;26453.6;1.75222;0
20210508082034302_ALFAPCE-R0_snap.fits;1.9607;26475.6;1.55672;0
20210508082134376_ALFAPCE-R0_snap.fits;1.95041;26466.8;1.74645;0
20210508082234451_ALFAPCE-R0_snap.fits;2.40697;26456.5;2.03587;0
20210508082334526_ALFAPCE-R0_snap.fits;2.16947;26458;1.67204;0
20210508082434600_ALFAPCE-R0_snap.fits;1.83623;26450.7;2.07638;0
20210508082534675_ALFAPCE-R0_snap.fits;1.67043;26480;1.4688;0
20210508082634750_ALFAPCE-R0_snap.fits;1.7562;26538.6;1.65763;0
20210508082734824_ALFAPCE-R0_snap.fits;1.90333;26458;1.98429;0
20210508082834899_ALFAPCE-R0_snap.fits;2.18279;26466.8;1.45667;0
20210508082934974_ALFAPCE-R0_snap.fits;2.0399;26543;2.11855;0
20210508083035048_ALFAPCE-R0_snap.fits;2.30412;26510.7;1.87014;0
20210508083135123_ALFAPCE-R0_snap.fits;2.19233;26471.2;1.64085;0
20210508083235198_ALFAPCE-R0_snap.fits;2.00183;26480;1.80418;0
20210508083335272_ALFAPCE-R0_snap.fits;1.83079;26544.4;1.58292;0
20210508083435347_ALFAPCE-R0_snap.fits;2.33534;26515.1;1.679;0
20210508083535422_ALFAPCE-R0_snap.fits;1.76316;26540;2.29728;0
20210508083635496_ALFAPCE-R0_snap.fits;2.09245;26487.3;1.78295;0
20210508083735571_ALFAPCE-R0_snap.fits;2.12595;26496.1;1.90048;0
20210508083835646_ALFAPCE-R0_snap.fits;2.0842;26485.8;1.79533;0
20210508083935720_ALFAPCE-R0_snap.fits;1.97587;26497.6;1.80717;0
20210508084035795_ALFAPCE-R0_snap.fits;2.06804;26485.8;1.45478;0
20210508084135870_ALFAPCE-R0_snap.fits;2.0479;26491.7;1.54792;0
20210508084235944_ALFAPCE-R0_snap.fits;2.54876;26462.4;1.53464;0
20210508084336019_ALFAPCE-R0_snap.fits;1.7806;26449.2;1.93857;0
20210508084436094_ALFAPCE-R0_snap.fits;1.95475;26468.3;1.70889;0
20210508084536168_ALFAPCE-R0_snap.fits;1.92707;26455.1;1.44473;0
20210508084636243_ALFAPCE-R0_snap.fits;1.82584;26500.5;2.00151;0
20210508084736318_ALFAPCE-R0_snap.fits;2.25081;26496.1;1.78487;0
20210508084836392_ALFAPCE-R0_snap.fits;1.85373;26525.4;1.35412;0
20210508084936467_ALFAPCE-R0_snap.fits;1.91451;26541.5;1.61982;0
20210508085036542_ALFAPCE-R0_snap.fits;2.67565;26518.1;2.24126;0
20210508085136616_ALFAPCE-R0_snap.fits;2.65665;26452.1;2.18744;0
20210508085236691_ALFAPCE-R0_snap.fits;2.91447;26474.1;2.66058;0
20210508085336766_ALFAPCE-R0_snap.fits;3.21845;26478.5;3.41105;0
20210508085436840_ALFAPCE-R0_snap.fits;3.87832;26503.4;3.37133;0
20210508085536915_ALFAPCE-R0_snap.fits;2.65314;26500.5;2.41964;0
20210508085636990_ALFAPCE-R0_snap.fits;2.25044;26471.2;2.10471;0
20210508085737064_ALFAPCE-R0_snap.fits;2.01709;26453.6;1.59798;0
20210508085837139_ALFAPCE-R0_snap.fits;1.91413;26512.2;1.38044;0
20210508085937214_ALFAPCE-R0_snap.fits;1.83653;26469.7;1.79731;0
