# file name; noise; peak f.; mag.; duration
20210508070028328_ALFAPCE-R0_snap.fits;1.64277;26504.9;1.61717;0
20210508070128403_ALFAPCE-R0_snap.fits;1.76279;26450.7;1.34839;0
20210508070228478_ALFAPCE-R0_snap.fits;2.01734;26522.5;1.95975;0
20210508070328552_ALFAPCE-R0_snap.fits;1.76405;26529.8;1.31235;0
20210508070428627_ALFAPCE-R0_snap.fits;1.63936;26478.5;1.16087;0
20210508070528702_ALFAPCE-R0_snap.fits;1.57811;26504.9;1.22433;0
20210508070628776_ALFAPCE-R0_snap.fits;1.82944;26462.4;1.35433;0
20210508070728851_ALFAPCE-R0_snap.fits;1.72271;26455.1;1.46496;0
20210508070828926_ALFAPCE-R0_snap.fits;1.90927;26538.6;1.4474;0
20210508070929000_ALFAPCE-R0_snap.fits;1.63471;26526.9;1.91536;0
20210508071029075_ALFAPCE-R0_snap.fits;2.13191;26474.1;1.50222;0
20210508071129150_ALFAPCE-R0_snap.fits;2.2532;26455.1;1.58169;0
20210508071229224_ALFAPCE-R0_snap.fits;1.892;26477.1;1.50622;0
20210508071329299_ALFAPCE-R0_snap.fits;1.68315;26478.5;1.04317;0
20210508071429374_ALFAPCE-R0_snap.fits;1.78774;26541.5;1.72265;0
20210508071529448_ALFAPCE-R0_snap.fits;1.70541;26450.7;1.79186;0
20210508071629523_ALFAPCE-R0_snap.fits;2.00163;26526.9;1.99395;0
20210508071729598_ALFAPCE-R0_snap.fits;1.8309;26496.1;1.54361;0
20210508071829672_ALFAPCE-R0_snap.fits;2.12729;26477.1;1.36374;0
20210508071929747_ALFAPCE-R0_snap.fits;2.20396;26496.1;1.46239;0
20210508072029822_ALFAPCE-R0_snap.fits;1.83567;26543;1.35283;0
20210508072129896_ALFAPCE-R0_snap.fits;1.68387;26541.5;1.36149;0
20210508072229971_ALFAPCE-R0_snap.fits;1.45455;26481.4;1.65848;0
20210508072330046_ALFAPCE-R0_snap.fits;1.74627;26474.1;1.27674;0
20210508072430120_ALFAPCE-R0_snap.fits;1.8913;26466.8;2.11189;0
20210508072530195_ALFAPCE-R0_snap.fits;2.022;26494.6;1.61323;0
20210508072630270_ALFAPCE-R0_snap.fits;1.55919;26449.2;1.46671;0
20210508072730344_ALFAPCE-R0_snap.fits;1.68455;26513.7;1.52928;0
20210508072830419_ALFAPCE-R0_snap.fits;1.42325;26482.9;1.58131;0
20210508072930494_ALFAPCE-R0_snap.fits;1.77133;26487.3;1.59905;0
20210508073030568_ALFAPCE-R0_snap.fits;1.63098;26547.4;1.28847;0
20210508073130643_ALFAPCE-R0_snap.fits;1.56321;26502;1.38705;0
20210508073230718_ALFAPCE-R0_snap.fits;1.65405;26480;1.32805;0
20210508073330792_ALFAPCE-R0_snap.fits;1.811;26459.5;1.4672;0
20210508073430867_ALFAPCE-R0_snap.fits;1.63911;26540;1.2665;0
20210508073530942_ALFAPCE-R0_snap.fits;1.63767;26487.3;1.5776;0
20210508073631016_ALFAPCE-R0_snap.fits;1.96266;26488.8;1.88126;0
20210508073731091_ALFAPCE-R0_snap.fits;1.69088;26547.4;1.54436;0
20210508073831166_ALFAPCE-R0_snap.fits;1.88932;26488.8;1.9158;0
20210508073931240_ALFAPCE-R0_snap.fits;1.74548;26510.7;1.34042;0
20210508074031315_ALFAPCE-R0_snap.fits;1.89801;26453.6;1.39832;0
20210508074131390_ALFAPCE-R0_snap.fits;1.75181;26522.5;1.45338;0
20210508074231464_ALFAPCE-R0_snap.fits;1.76557;26545.9;1.71941;0
20210508074331539_ALFAPCE-R0_snap.fits;1.73953;26521;1.58022;0
20210508074431614_ALFAPCE-R0_snap.fits;1.85817;26503.4;1.53599;0
20210508074531688_ALFAPCE-R0_snap.fits;1.69867;26510.7;1.99413;0
20210508074631763_ALFAPCE-R0_snap.fits;2.06528;26460.9;1.79947;0
20210508074731838_ALFAPCE-R0_snap.fits;1.66459;26471.2;1.88034;0
20210508074831912_ALFAPCE-R0_snap.fits;1.68296;26458;1.38863;0
20210508074931987_ALFAPCE-R0_snap.fits;1.7868;26519.5;1.74771;0
20210508075032062_ALFAPCE-R0_snap.fits;1.70271;26507.8;1.27732;0
20210508075132136_ALFAPCE-R0_snap.fits;1.54712;26453.6;1.4497;0
20210508075232211_ALFAPCE-R0_snap.fits;1.91726;26496.1;1.65843;0
20210508075332286_ALFAPCE-R0_snap.fits;1.73549;26545.9;1.57194;0
20210508075432360_ALFAPCE-R0_snap.fits;1.61169;26463.9;1.55818;0
20210508075532435_ALFAPCE-R0_snap.fits;1.71644;26449.2;1.52093;0
20210508075632510_ALFAPCE-R0_snap.fits;1.63978;26474.1;1.45155;0
20210508075732584_ALFAPCE-R0_snap.fits;1.89902;26532.7;1.43218;0
20210508075832659_ALFAPCE-R0_snap.fits;1.83446;26475.6;1.54577;0
20210508075932734_ALFAPCE-R0_snap.fits;1.78807;26494.6;1.17681;0
