# file name; noise; peak f.; mag.; duration
20210508200026494_ALFAPCE-R0_snap.fits;1.8396;26547.4;1.58634;0
20210508200126568_ALFAPCE-R0_snap.fits;1.77023;26519.5;1.67141;0
20210508200226643_ALFAPCE-R0_snap.fits;1.81711;26512.2;1.63963;0
20210508200326718_ALFAPCE-R0_snap.fits;1.78134;26509.3;1.82152;0
20210508200426792_ALFAPCE-R0_snap.fits;1.43939;26456.5;1.95872;0
20210508200526867_ALFAPCE-R0_snap.fits;1.63429;26491.7;1.30752;0
20210508200626942_ALFAPCE-R0_snap.fits;1.60113;26465.3;1.41957;0
20210508200727016_ALFAPCE-R0_snap.fits;1.62185;26503.4;1.38208;0
20210508200827091_ALFAPCE-R0_snap.fits;1.67319;26469.7;1.57427;0
20210508200927166_ALFAPCE-R0_snap.fits;1.74366;26535.6;1.51201;0
20210508201027240_ALFAPCE-R0_snap.fits;1.59591;26460.9;1.46444;0
20210508201127315_ALFAPCE-R0_snap.fits;1.96588;26477.1;1.72522;0
20210508201227390_ALFAPCE-R0_snap.fits;1.64558;26543;1.38968;0
20210508201327464_ALFAPCE-R0_snap.fits;1.64806;26522.5;1.45713;0
20210508201427539_ALFAPCE-R0_snap.fits;2.03985;26503.4;1.54359;0
20210508201527614_ALFAPCE-R0_snap.fits;1.69025;26465.3;1.47622;0
20210508201627688_ALFAPCE-R0_snap.fits;1.59871;26523.9;1.91348;0
20210508201727763_ALFAPCE-R0_snap.fits;1.93701;26466.8;1.8556;0
20210508201827838_ALFAPCE-R0_snap.fits;1.44296;26529.8;1.36362;0
20210508201927912_ALFAPCE-R0_snap.fits;1.51654;26522.5;1.72454;0
20210508202027987_ALFAPCE-R0_snap.fits;1.52151;26512.2;1.74571;0
20210508202128062_ALFAPCE-R0_snap.fits;1.48046;26493.2;1.26503;0
20210508202228136_ALFAPCE-R0_snap.fits;1.84004;26477.1;1.30906;0
20210508202328211_ALFAPCE-R0_snap.fits;1.67436;26538.6;1.48151;0
20210508202428286_ALFAPCE-R0_snap.fits;1.93181;26502;1.67405;0
20210508202528360_ALFAPCE-R0_snap.fits;2.68266;26502;1.93449;0
20210508202628435_ALFAPCE-R0_snap.fits;1.88492;26471.2;2.04552;0
20210508202728510_ALFAPCE-R0_snap.fits;1.63771;26523.9;1.57108;0
20210508202828584_ALFAPCE-R0_snap.fits;1.86942;26490.2;2.11015;0
20210508202928659_ALFAPCE-R0_snap.fits;1.97594;26477.1;1.63076;0
20210508203028734_ALFAPCE-R0_snap.fits;2.52493;26463.9;1.81205;0
20210508203128808_ALFAPCE-R0_snap.fits;1.80754;26543;1.40643;0
20210508203228883_ALFAPCE-R0_snap.fits;2.08896;26494.6;1.64709;0
20210508203328958_ALFAPCE-R0_snap.fits;2.22547;26487.3;1.71133;0
20210508203429032_ALFAPCE-R0_snap.fits;2.41749;26504.9;2.24672;0
20210508203529107_ALFAPCE-R0_snap.fits;2.11908;26475.6;2.27118;0
20210508203629182_ALFAPCE-R0_snap.fits;1.58471;26500.5;1.5685;0
20210508203729256_ALFAPCE-R0_snap.fits;1.90006;26526.9;1.64504;0
20210508203829331_ALFAPCE-R0_snap.fits;1.76461;26469.7;1.43518;0
20210508203929406_ALFAPCE-R0_snap.fits;1.84055;26472.7;2.17266;0
20210508204029480_ALFAPCE-R0_snap.fits;1.90648;26458;1.94595;0
20210508204129555_ALFAPCE-R0_snap.fits;1.46048;26529.8;1.50351;0
20210508204229630_ALFAPCE-R0_snap.fits;2.01985;26468.3;1.94001;0
20210508204329704_ALFAPCE-R0_snap.fits;3.27395;26478.5;3.17975;0
20210508204429779_ALFAPCE-R0_snap.fits;2.88836;26544.4;2.0464;0
20210508204529854_ALFAPCE-R0_snap.fits;2.37285;26528.3;1.84047;0
20210508204629928_ALFAPCE-R0_snap.fits;1.71804;26482.9;1.79813;0
20210508204730003_ALFAPCE-R0_snap.fits;2.24279;26516.6;1.68008;0
20210508204830078_ALFAPCE-R0_snap.fits;2.04682;26510.7;1.63721;0
20210508204930152_ALFAPCE-R0_snap.fits;1.99878;26516.6;1.51751;0
20210508205030227_ALFAPCE-R0_snap.fits;2.15384;26484.4;2.02125;0
20210508205130302_ALFAPCE-R0_snap.fits;1.80252;26480;1.6404;0
20210508205230376_ALFAPCE-R0_snap.fits;2.02034;26450.7;1.2451;0
20210508205330451_ALFAPCE-R0_snap.fits;2.0949;26512.2;1.8824;0
20210508205430526_ALFAPCE-R0_snap.fits;1.91281;26456.5;1.87793;0
20210508205530600_ALFAPCE-R0_snap.fits;1.82564;26528.3;1.57779;0
20210508205630675_ALFAPCE-R0_snap.fits;1.69454;26453.6;2.06128;0
20210508205730750_ALFAPCE-R0_snap.fits;1.97414;26480;1.74582;0
20210508205830824_ALFAPCE-R0_snap.fits;1.88309;26462.4;1.55383;0
20210508205930899_ALFAPCE-R0_snap.fits;1.5961;26487.3;1.49936;0
