# file name; noise; peak f.; mag.; duration
20210508030010408_ALFAPCE-R0_snap.fits;1.71945;26463.9;1.24964;0
20210508030110483_ALFAPCE-R0_snap.fits;1.88425;26504.9;1.47561;0
20210508030210558_ALFAPCE-R0_snap.fits;1.43116;26459.5;1.55419;0
20210508030310632_ALFAPCE-R0_snap.fits;1.36252;26526.9;1.76295;0
20210508030410707_ALFAPCE-R0_snap.fits;1.6724;26509.3;1.57809;0
20210508030510782_ALFAPCE-R0_snap.fits;1.84324;26459.5;1.44329;0
20210508030610856_ALFAPCE-R0_snap.fits;1.81614;26453.6;1.33077;0
20210508030710931_ALFAPCE-R0_snap.fits;2.05415;26450.7;1.12192;0
20210508030811006_ALFAPCE-R0_snap.fits;1.76324;26521;1.08612;0
20210508030911080_ALFAPCE-R0_snap.fits;1.70922;26491.7;1.46514;0
20210508031011155_ALFAPCE-R0_snap.fits;1.8739;26528.3;0.984787;0
20210508031111230_ALFAPCE-R0_snap.fits;1.66318;26499;1.33762;0
20210508031211304_ALFAPCE-R0_snap.fits;1.66639;26538.6;1.64152;0
20210508031311379_ALFAPCE-R0_snap.fits;1.96906;26531.2;2.0367;0
20210508031411454_ALFAPCE-R0_snap.fits;1.94825;26465.3;1.36926;0
20210508031511528_ALFAPCE-R0_snap.fits;1.76795;26463.9;1.40481;0
20210508031611603_ALFAPCE-R0_snap.fits;1.44718;26493.2;1.48549;0
20210508031711678_ALFAPCE-R0_snap.fits;1.69406;26510.7;1.47766;0
20210508031811752_ALFAPCE-R0_snap.fits;1.48859;26475.6;1.52498;0
20210508031911827_ALFAPCE-R0_snap.fits;1.5253;26469.7;1.14629;0
20210508032011902_ALFAPCE-R0_snap.fits;1.73747;26465.3;1.78129;0
20210508032111976_ALFAPCE-R0_snap.fits;1.77494;26497.6;1.66558;0
20210508032212051_ALFAPCE-R0_snap.fits;1.80651;26499;1.67609;0
20210508032312126_ALFAPCE-R0_snap.fits;1.57938;26502;1.56516;0
20210508032412200_ALFAPCE-R0_snap.fits;2.01547;26544.4;1.58643;0
20210508032512275_ALFAPCE-R0_snap.fits;1.89242;26450.7;1.6817;0
20210508032612350_ALFAPCE-R0_snap.fits;1.44768;26458;1.03637;0
20210508032712424_ALFAPCE-R0_snap.fits;1.73647;26532.7;1.09655;0
20210508032812499_ALFAPCE-R0_snap.fits;1.64121;26512.2;1.50547;0
20210508032912574_ALFAPCE-R0_snap.fits;1.70199;26487.3;1.57042;0
20210508033012648_ALFAPCE-R0_snap.fits;1.6456;26525.4;1.55765;0
20210508033112723_ALFAPCE-R0_snap.fits;1.90189;26532.7;1.93372;0
20210508033212798_ALFAPCE-R0_snap.fits;1.55746;26456.5;1.96775;0
20210508033312872_ALFAPCE-R0_snap.fits;1.66893;26522.5;1.32139;0
20210508033412947_ALFAPCE-R0_snap.fits;1.6535;26494.6;1.3612;0
20210508033513022_ALFAPCE-R0_snap.fits;1.83108;26491.7;1.51654;0
20210508033613096_ALFAPCE-R0_snap.fits;1.35548;26515.1;1.83608;0
20210508033713171_ALFAPCE-R0_snap.fits;1.77401;26480;1.3735;0
20210508033813246_ALFAPCE-R0_snap.fits;1.47365;26509.3;1.77765;0
20210508033913320_ALFAPCE-R0_snap.fits;1.76095;26459.5;1.27534;0
20210508034013395_ALFAPCE-R0_snap.fits;1.8471;26547.4;1.6101;0
20210508034113470_ALFAPCE-R0_snap.fits;1.47414;26456.5;1.61844;0
20210508034213544_ALFAPCE-R0_snap.fits;1.71024;26529.8;1.26783;0
20210508034313619_ALFAPCE-R0_snap.fits;1.61483;26480;1.42985;0
20210508034413694_ALFAPCE-R0_snap.fits;1.52298;26504.9;1.6291;0
20210508034513768_ALFAPCE-R0_snap.fits;1.88269;26509.3;1.43559;0
20210508034613843_ALFAPCE-R0_snap.fits;1.77157;26540;1.34057;0
20210508034713918_ALFAPCE-R0_snap.fits;1.77439;26450.7;1.76821;0
20210508034813992_ALFAPCE-R0_snap.fits;1.82579;26465.3;1.69033;0
20210508034914067_ALFAPCE-R0_snap.fits;1.81302;26543;1.2947;0
20210508035014142_ALFAPCE-R0_snap.fits;1.78499;26515.1;1.6965;0
20210508035114216_ALFAPCE-R0_snap.fits;1.50362;26484.4;1.6012;0
20210508035214291_ALFAPCE-R0_snap.fits;1.83174;26516.6;1.39514;0
20210508035314366_ALFAPCE-R0_snap.fits;1.70931;26493.2;1.90417;0
20210508035414440_ALFAPCE-R0_snap.fits;1.68168;26488.8;1.73001;0
20210508035514515_ALFAPCE-R0_snap.fits;1.64168;26521;2.27117;0
20210508035614590_ALFAPCE-R0_snap.fits;1.82586;26522.5;1.7404;0
20210508035714664_ALFAPCE-R0_snap.fits;1.7846;26459.5;1.36274;0
20210508035814739_ALFAPCE-R0_snap.fits;1.80089;26478.5;1.6057;0
20210508035914814_ALFAPCE-R0_snap.fits;1.72296;26487.3;1.64054;0
