# file name; noise; peak f.; mag.; duration
20210508050019368_ALFAPCE-R0_snap.fits;1.53525;26522.5;1.83406;0
20210508050119443_ALFAPCE-R0_snap.fits;1.745;26541.5;0.993099;0
20210508050219518_ALFAPCE-R0_snap.fits;1.43924;26544.4;1.84334;0
20210508050319592_ALFAPCE-R0_snap.fits;1.40706;26497.6;1.40436;0
20210508050419667_ALFAPCE-R0_snap.fits;1.59952;26484.4;1.41115;0
20210508050519742_ALFAPCE-R0_snap.fits;1.67516;26499;1.41615;0
20210508050619816_ALFAPCE-R0_snap.fits;1.76443;26465.3;1.48148;0
20210508050719891_ALFAPCE-R0_snap.fits;1.72187;26459.5;1.61535;0
20210508050819966_ALFAPCE-R0_snap.fits;1.5989;26504.9;1.91602;0
20210508050920040_ALFAPCE-R0_snap.fits;1.90161;26453.6;2.22458;0
20210508051020115_ALFAPCE-R0_snap.fits;1.703;26532.7;1.59263;0
20210508051120190_ALFAPCE-R0_snap.fits;1.85456;26459.5;1.19836;0
20210508051220264_ALFAPCE-R0_snap.fits;1.70759;26494.6;1.42013;0
20210508051320339_ALFAPCE-R0_snap.fits;1.73716;26459.5;1.37561;0
20210508051420414_ALFAPCE-R0_snap.fits;1.634;26545.9;1.80921;0
20210508051520488_ALFAPCE-R0_snap.fits;1.53368;26477.1;1.48146;0
20210508051620563_ALFAPCE-R0_snap.fits;1.71522;26502;1.56454;0
20210508051720638_ALFAPCE-R0_snap.fits;1.76658;26522.5;1.58358;0
20210508051820712_ALFAPCE-R0_snap.fits;1.74933;26465.3;1.48324;0
20210508051920787_ALFAPCE-R0_snap.fits;2.00051;26503.4;1.62443;0
20210508052020862_ALFAPCE-R0_snap.fits;1.54573;26471.2;1.56868;0
20210508052120936_ALFAPCE-R0_snap.fits;1.89537;26480;1.62985;0
20210508052221011_ALFAPCE-R0_snap.fits;1.88791;26475.6;1.48149;0
20210508052321086_ALFAPCE-R0_snap.fits;1.6416;26535.6;1.48634;0
20210508052421160_ALFAPCE-R0_snap.fits;1.94811;26522.5;1.74443;0
20210508052521235_ALFAPCE-R0_snap.fits;1.83064;26518.1;1.38044;0
20210508052621310_ALFAPCE-R0_snap.fits;2.13182;26547.4;2.34504;0
20210508052721384_ALFAPCE-R0_snap.fits;1.88788;26522.5;1.81249;0
20210508052821459_ALFAPCE-R0_snap.fits;1.89497;26453.6;1.41465;0
20210508052921534_ALFAPCE-R0_snap.fits;1.75627;26544.4;1.71327;0
20210508053021608_ALFAPCE-R0_snap.fits;1.63965;26466.8;1.32127;0
20210508053121683_ALFAPCE-R0_snap.fits;1.80614;26469.7;1.5317;0
20210508053221758_ALFAPCE-R0_snap.fits;1.71035;26531.2;1.45284;0
20210508053321832_ALFAPCE-R0_snap.fits;1.68004;26510.7;1.23365;0
20210508053421907_ALFAPCE-R0_snap.fits;1.62447;26485.8;1.2203;0
20210508053521982_ALFAPCE-R0_snap.fits;2.11733;26463.9;1.60077;0
20210508053622056_ALFAPCE-R0_snap.fits;1.84488;26465.3;1.63393;0
20210508053722131_ALFAPCE-R0_snap.fits;1.71247;26469.7;1.65459;0
20210508053822206_ALFAPCE-R0_snap.fits;1.74414;26460.9;1.33711;0
20210508053922280_ALFAPCE-R0_snap.fits;2.40722;26525.4;2.19884;0
20210508054022355_ALFAPCE-R0_snap.fits;2.03639;26543;1.74763;0
20210508054122430_ALFAPCE-R0_snap.fits;1.8466;26502;1.47661;0
20210508054222504_ALFAPCE-R0_snap.fits;2.50532;26477.1;1.52596;0
20210508054322579_ALFAPCE-R0_snap.fits;1.63792;26460.9;1.64566;0
20210508054422654_ALFAPCE-R0_snap.fits;2.38263;26487.3;1.93032;0
20210508054522728_ALFAPCE-R0_snap.fits;1.73316;26529.8;1.73762;0
20210508054622803_ALFAPCE-R0_snap.fits;2.14106;26516.6;1.79847;0
20210508054722878_ALFAPCE-R0_snap.fits;1.66204;26509.3;1.57613;0
20210508054822952_ALFAPCE-R0_snap.fits;1.75714;26528.3;1.591;0
20210508054923027_ALFAPCE-R0_snap.fits;1.91539;26537.1;2.02023;0
20210508055023102_ALFAPCE-R0_snap.fits;2.15396;26545.9;1.9322;0
20210508055123176_ALFAPCE-R0_snap.fits;1.61776;26452.1;1.77508;0
20210508055223251_ALFAPCE-R0_snap.fits;1.83664;26535.6;1.76336;0
20210508055323326_ALFAPCE-R0_snap.fits;1.97929;26506.3;1.58127;0
20210508055423400_ALFAPCE-R0_snap.fits;2.05965;26465.3;1.83346;0
20210508055523475_ALFAPCE-R0_snap.fits;1.90862;26506.3;1.77726;0
20210508055623550_ALFAPCE-R0_snap.fits;2.03898;26510.7;2.36733;0
20210508055723624_ALFAPCE-R0_snap.fits;2.08094;26455.1;1.90412;0
20210508055823699_ALFAPCE-R0_snap.fits;2.12446;26499;1.79398;0
20210508055923774_ALFAPCE-R0_snap.fits;1.82686;26482.9;1.34437;0
