# file name; noise; peak f.; mag.; duration
20210508230039934_ALFAPCE-R0_snap.fits;1.67261;26481.4;1.37251;0
20210508230140008_ALFAPCE-R0_snap.fits;1.83442;26488.8;1.77877;0
20210508230240083_ALFAPCE-R0_snap.fits;1.88616;26453.6;1.51231;0
20210508230340158_ALFAPCE-R0_snap.fits;1.97092;26460.9;1.31119;0
20210508230440232_ALFAPCE-R0_snap.fits;1.8194;26493.2;1.63585;0
20210508230540307_ALFAPCE-R0_snap.fits;1.49677;26534.2;1.27711;0
20210508230640382_ALFAPCE-R0_snap.fits;1.69138;26509.3;1.2616;0
20210508230740456_ALFAPCE-R0_snap.fits;1.5419;26482.9;1.52077;0
20210508230840531_ALFAPCE-R0_snap.fits;1.82632;26456.5;1.80032;0
20210508230940606_ALFAPCE-R0_snap.fits;1.63705;26491.7;1.449;0
20210508231040680_ALFAPCE-R0_snap.fits;1.91339;26452.1;1.37048;0
20210508231140755_ALFAPCE-R0_snap.fits;1.71141;26515.1;1.29562;0
20210508231240830_ALFAPCE-R0_snap.fits;2.02484;26480;1.54572;0
20210508231340904_ALFAPCE-R0_snap.fits;1.68484;26532.7;1.69733;0
20210508231440979_ALFAPCE-R0_snap.fits;1.99785;26493.2;1.46318;0
20210508231541054_ALFAPCE-R0_snap.fits;1.91188;26453.6;1.48549;0
20210508231641128_ALFAPCE-R0_snap.fits;1.74208;26488.8;1.52397;0
20210508231741203_ALFAPCE-R0_snap.fits;1.63186;26513.7;1.85353;0
20210508231841278_ALFAPCE-R0_snap.fits;1.92527;26478.5;1.42386;0
20210508231941352_ALFAPCE-R0_snap.fits;1.54862;26535.6;1.22759;0
20210508232041427_ALFAPCE-R0_snap.fits;1.93703;26463.9;1.16943;0
20210508232141502_ALFAPCE-R0_snap.fits;1.49722;26538.6;1.55627;0
20210508232241576_ALFAPCE-R0_snap.fits;1.97364;26460.9;1.81208;0
20210508232341651_ALFAPCE-R0_snap.fits;1.51268;26488.8;1.61261;0
20210508232441726_ALFAPCE-R0_snap.fits;2.0276;26460.9;1.52807;0
20210508232541800_ALFAPCE-R0_snap.fits;1.85959;26449.2;1.47989;0
20210508232641875_ALFAPCE-R0_snap.fits;1.84595;26515.1;1.42872;0
20210508232741950_ALFAPCE-R0_snap.fits;1.80425;26521;1.75864;0
20210508232842024_ALFAPCE-R0_snap.fits;1.69022;26465.3;1.54199;0
20210508232942099_ALFAPCE-R0_snap.fits;1.66542;26504.9;1.41229;0
20210508233042174_ALFAPCE-R0_snap.fits;1.39553;26450.7;1.54139;0
20210508233142248_ALFAPCE-R0_snap.fits;1.72528;26504.9;1.61227;0
20210508233242323_ALFAPCE-R0_snap.fits;2.09544;26506.3;1.63238;0
20210508233342398_ALFAPCE-R0_snap.fits;1.71864;26468.3;1.61289;0
20210508233442472_ALFAPCE-R0_snap.fits;2.18689;26469.7;1.42523;0
20210508233542547_ALFAPCE-R0_snap.fits;1.92521;26522.5;1.68476;0
20210508233642622_ALFAPCE-R0_snap.fits;1.76606;26516.6;1.53916;0
20210508233742696_ALFAPCE-R0_snap.fits;1.59363;26466.8;1.58785;0
20210508233842771_ALFAPCE-R0_snap.fits;1.86165;26484.4;1.49569;0
20210508233942846_ALFAPCE-R0_snap.fits;1.68568;26538.6;1.61858;0
20210508234042920_ALFAPCE-R0_snap.fits;2.10197;26541.5;1.42982;0
20210508234142995_ALFAPCE-R0_snap.fits;1.62164;26509.3;1.6613;0
20210508234243070_ALFAPCE-R0_snap.fits;1.64012;26518.1;1.58469;0
20210508234343144_ALFAPCE-R0_snap.fits;1.92675;26516.6;1.43286;0
20210508234443219_ALFAPCE-R0_snap.fits;1.59106;26525.4;1.53778;0
20210508234543294_ALFAPCE-R0_snap.fits;1.90078;26543;1.59084;0
20210508234643368_ALFAPCE-R0_snap.fits;1.64325;26526.9;1.62953;0
20210508234743443_ALFAPCE-R0_snap.fits;1.61768;26504.9;1.27821;0
20210508234843518_ALFAPCE-R0_snap.fits;1.72393;26484.4;1.1905;0
20210508234943592_ALFAPCE-R0_snap.fits;1.46733;26544.4;1.52891;0
20210508235043667_ALFAPCE-R0_snap.fits;1.75982;26518.1;1.01978;0
20210508235143742_ALFAPCE-R0_snap.fits;1.76648;26515.1;1.61155;0
20210508235243816_ALFAPCE-R0_snap.fits;1.63318;26519.5;1.57385;0
20210508235343891_ALFAPCE-R0_snap.fits;2.01007;26544.4;1.54273;0
20210508235443966_ALFAPCE-R0_snap.fits;1.92358;26480;1.55858;0
20210508235544040_ALFAPCE-R0_snap.fits;1.93012;26472.7;1.26327;0
20210508235644115_ALFAPCE-R0_snap.fits;1.75526;26547.4;1.56559;0
20210508235744190_ALFAPCE-R0_snap.fits;1.65151;26528.3;1.46705;0
20210508235844264_ALFAPCE-R0_snap.fits;1.99668;26510.7;1.32302;0
20210508235944339_ALFAPCE-R0_snap.fits;1.66716;26469.7;1.32531;0
