# file name; noise; peak f.; mag.; duration
20210508190022014_ALFAPCE-R0_snap.fits;1.65187;26516.6;1.627;0
20210508190122088_ALFAPCE-R0_snap.fits;1.90162;26500.5;1.89378;0
20210508190222163_ALFAPCE-R0_snap.fits;1.36573;26480;1.38391;0
20210508190322238_ALFAPCE-R0_snap.fits;1.45473;26537.1;1.50903;0
20210508190422312_ALFAPCE-R0_snap.fits;1.93375;26545.9;1.20182;0
20210508190522387_ALFAPCE-R0_snap.fits;2.12382;26466.8;1.60728;0
20210508190622462_ALFAPCE-R0_snap.fits;1.86778;26458;1.7246;0
20210508190722536_ALFAPCE-R0_snap.fits;1.96738;26521;1.23136;0
20210508190822611_ALFAPCE-R0_snap.fits;2.21714;26465.3;1.29246;0
20210508190922686_ALFAPCE-R0_snap.fits;1.59834;26532.7;1.66904;0
20210508191022760_ALFAPCE-R0_snap.fits;1.75685;26453.6;1.56549;0
20210508191122835_ALFAPCE-R0_snap.fits;1.77206;26522.5;1.55844;0
20210508191222910_ALFAPCE-R0_snap.fits;1.81873;26541.5;1.6191;0
20210508191322984_ALFAPCE-R0_snap.fits;2.41534;26531.2;2.06815;0
20210508191423059_ALFAPCE-R0_snap.fits;2.33591;26455.1;2.10379;0
20210508191523134_ALFAPCE-R0_snap.fits;1.98459;26540;1.59926;0
20210508191623208_ALFAPCE-R0_snap.fits;1.6716;26515.1;1.30023;0
20210508191723283_ALFAPCE-R0_snap.fits;1.69505;26456.5;1.41674;0
20210508191823358_ALFAPCE-R0_snap.fits;1.44695;26521;1.12957;0
20210508191923432_ALFAPCE-R0_snap.fits;1.68811;26484.4;1.29788;0
20210508192023507_ALFAPCE-R0_snap.fits;1.78961;26538.6;1.72955;0
20210508192123582_ALFAPCE-R0_snap.fits;1.47582;26481.4;1.37306;0
20210508192223656_ALFAPCE-R0_snap.fits;1.80093;26532.7;1.62749;0
20210508192323731_ALFAPCE-R0_snap.fits;1.56659;26460.9;1.68535;0
20210508192423806_ALFAPCE-R0_snap.fits;1.64748;26540;1.40008;0
20210508192523880_ALFAPCE-R0_snap.fits;1.74632;26531.2;1.81366;0
20210508192623955_ALFAPCE-R0_snap.fits;1.87953;26537.1;1.4425;0
20210508192724030_ALFAPCE-R0_snap.fits;1.78373;26518.1;1.96816;0
20210508192824104_ALFAPCE-R0_snap.fits;1.8045;26531.2;1.06305;0
20210508192924179_ALFAPCE-R0_snap.fits;1.75995;26468.3;1.3672;0
20210508193024254_ALFAPCE-R0_snap.fits;1.63108;26490.2;2.03875;0
20210508193124328_ALFAPCE-R0_snap.fits;1.59171;26462.4;1.53579;0
20210508193224403_ALFAPCE-R0_snap.fits;1.72157;26466.8;1.40533;0
20210508193324478_ALFAPCE-R0_snap.fits;1.83068;26478.5;1.43803;0
20210508193424552_ALFAPCE-R0_snap.fits;1.74844;26449.2;1.4509;0
20210508193524627_ALFAPCE-R0_snap.fits;1.78676;26502;1.41375;0
20210508193624702_ALFAPCE-R0_snap.fits;1.81756;26519.5;1.55588;0
20210508193724776_ALFAPCE-R0_snap.fits;1.99515;26500.5;1.40053;0
20210508193824851_ALFAPCE-R0_snap.fits;1.75007;26493.2;1.28162;0
20210508193924926_ALFAPCE-R0_snap.fits;1.82506;26532.7;2.00469;0
20210508194025000_ALFAPCE-R0_snap.fits;1.69152;26503.4;1.10092;0
20210508194125075_ALFAPCE-R0_snap.fits;1.55584;26493.2;1.31231;0
20210508194225150_ALFAPCE-R0_snap.fits;2.06365;26500.5;1.77401;0
20210508194325224_ALFAPCE-R0_snap.fits;1.55319;26450.7;1.42943;0
20210508194425299_ALFAPCE-R0_snap.fits;1.72128;26453.6;1.75671;0
20210508194525374_ALFAPCE-R0_snap.fits;1.80432;26497.6;1.27061;0
20210508194625448_ALFAPCE-R0_snap.fits;1.75129;26460.9;1.44679;0
20210508194725523_ALFAPCE-R0_snap.fits;1.8978;26503.4;1.99394;0
20210508194825598_ALFAPCE-R0_snap.fits;1.68777;26500.5;1.64293;0
20210508194925672_ALFAPCE-R0_snap.fits;1.71724;26544.4;1.43071;0
20210508195025747_ALFAPCE-R0_snap.fits;1.87027;26540;1.42557;0
20210508195125822_ALFAPCE-R0_snap.fits;1.93268;26480;1.22047;0
20210508195225896_ALFAPCE-R0_snap.fits;1.51375;26484.4;1.68511;0
20210508195325971_ALFAPCE-R0_snap.fits;1.78634;26528.3;1.30191;0
20210508195426046_ALFAPCE-R0_snap.fits;1.78883;26509.3;1.49997;0
20210508195526120_ALFAPCE-R0_snap.fits;1.85856;26465.3;1.4586;0
20210508195626195_ALFAPCE-R0_snap.fits;1.86466;26543;1.40963;0
20210508195726270_ALFAPCE-R0_snap.fits;1.99178;26544.4;2.14854;0
20210508195826344_ALFAPCE-R0_snap.fits;1.78257;26547.4;1.67535;0
20210508195926419_ALFAPCE-R0_snap.fits;1.75034;26518.1;1.44952;0
