# file name; noise; peak f.; mag.; duration
20210508100041768_ALFAPCE-R0_snap.fits;1.62511;26475.6;1.4459;0
20210508100141843_ALFAPCE-R0_snap.fits;1.60449;26474.1;1.67302;0
20210508100241918_ALFAPCE-R0_snap.fits;1.79228;26515.1;1.74555;0
20210508100341992_ALFAPCE-R0_snap.fits;1.63278;26458;1.55999;0
20210508100442067_ALFAPCE-R0_snap.fits;1.84521;26528.3;1.3864;0
20210508100542142_ALFAPCE-R0_snap.fits;1.87598;26543;1.38473;0
20210508100642216_ALFAPCE-R0_snap.fits;1.63767;26531.2;1.41904;0
20210508100742291_ALFAPCE-R0_snap.fits;1.45472;26460.9;1.49096;0
20210508100842366_ALFAPCE-R0_snap.fits;1.71178;26545.9;1.51784;0
20210508100942440_ALFAPCE-R0_snap.fits;1.71994;26496.1;1.47772;0
20210508101042515_ALFAPCE-R0_snap.fits;1.52629;26547.4;1.56333;0
20210508101142590_ALFAPCE-R0_snap.fits;1.77519;26449.2;1.57928;0
20210508101242664_ALFAPCE-R0_snap.fits;1.71987;26503.4;1.37689;0
20210508101342739_ALFAPCE-R0_snap.fits;1.77722;26463.9;1.33832;0
20210508101442814_ALFAPCE-R0_snap.fits;1.64793;26506.3;1.28662;0
20210508101542888_ALFAPCE-R0_snap.fits;1.82631;26458;1.40742;0
20210508101642963_ALFAPCE-R0_snap.fits;1.68328;26534.2;1.53683;0
20210508101743038_ALFAPCE-R0_snap.fits;1.94592;26507.8;1.80108;0
20210508101843112_ALFAPCE-R0_snap.fits;1.56023;26491.7;1.56649;0
20210508101943187_ALFAPCE-R0_snap.fits;1.80521;26471.2;1.69045;0
20210508102043262_ALFAPCE-R0_snap.fits;1.80143;26481.4;1.5579;0
20210508102143336_ALFAPCE-R0_snap.fits;1.79276;26460.9;1.73105;0
20210508102243411_ALFAPCE-R0_snap.fits;1.99861;26519.5;1.4607;0
20210508102343486_ALFAPCE-R0_snap.fits;1.93702;26502;1.44732;0
20210508102443560_ALFAPCE-R0_snap.fits;1.80861;26507.8;1.81616;0
20210508102543635_ALFAPCE-R0_snap.fits;1.78363;26506.3;1.38128;0
20210508102643710_ALFAPCE-R0_snap.fits;1.76498;26502;1.74933;0
20210508102743784_ALFAPCE-R0_snap.fits;1.51463;26453.6;1.38268;0
20210508102843859_ALFAPCE-R0_snap.fits;1.89663;26510.7;1.31822;0
20210508102943934_ALFAPCE-R0_snap.fits;2.20421;26531.2;1.48988;0
20210508103044008_ALFAPCE-R0_snap.fits;1.85552;26496.1;1.20169;0
20210508103144083_ALFAPCE-R0_snap.fits;1.46989;26471.2;1.65205;0
20210508103244158_ALFAPCE-R0_snap.fits;1.8703;26507.8;1.45965;0
20210508103344232_ALFAPCE-R0_snap.fits;1.82365;26503.4;1.32955;0
20210508103444307_ALFAPCE-R0_snap.fits;1.80016;26478.5;1.65084;0
20210508103544382_ALFAPCE-R0_snap.fits;1.78225;26540;1.66346;0
20210508103644456_ALFAPCE-R0_snap.fits;1.87172;26543;1.69689;0
20210508103744531_ALFAPCE-R0_snap.fits;1.56497;26515.1;1.61913;0
20210508103844606_ALFAPCE-R0_snap.fits;1.52586;26458;1.42533;0
20210508103944680_ALFAPCE-R0_snap.fits;1.68573;26547.4;1.80047;0
20210508104044755_ALFAPCE-R0_snap.fits;1.74722;26512.2;1.53901;0
20210508104144830_ALFAPCE-R0_snap.fits;1.97961;26534.2;1.41938;0
20210508104244904_ALFAPCE-R0_snap.fits;1.84689;26497.6;1.46509;0
20210508104344979_ALFAPCE-R0_snap.fits;1.68965;26543;1.47375;0
20210508104445054_ALFAPCE-R0_snap.fits;1.73286;26529.8;1.55085;0
20210508104545128_ALFAPCE-R0_snap.fits;1.92934;26456.5;1.32079;0
20210508104645203_ALFAPCE-R0_snap.fits;1.53286;26481.4;1.45738;0
20210508104745278_ALFAPCE-R0_snap.fits;1.63074;26529.8;1.76409;0
20210508104845352_ALFAPCE-R0_snap.fits;1.99857;26449.2;1.76385;0
20210508104945427_ALFAPCE-R0_snap.fits;1.63889;26494.6;1.43101;0
20210508105045502_ALFAPCE-R0_snap.fits;1.73424;26480;1.46202;0
20210508105145576_ALFAPCE-R0_snap.fits;1.8906;26456.5;1.37923;0
20210508105245651_ALFAPCE-R0_snap.fits;1.63981;26509.3;1.32521;0
20210508105345726_ALFAPCE-R0_snap.fits;1.67225;26468.3;1.52867;0
20210508105445800_ALFAPCE-R0_snap.fits;1.81299;26496.1;1.62101;0
20210508105545875_ALFAPCE-R0_snap.fits;1.49939;26532.7;1.52515;0
20210508105645950_ALFAPCE-R0_snap.fits;1.56522;26475.6;1.18961;0
20210508105746024_ALFAPCE-R0_snap.fits;1.782;26485.8;1.39977;0
20210508105846099_ALFAPCE-R0_snap.fits;1.56172;26510.7;1.37414;0
20210508105946174_ALFAPCE-R0_snap.fits;1.75103;26543;1.76045;0
