# file name; noise; peak f.; mag.; duration
20210508210030974_ALFAPCE-R0_snap.fits;1.64145;26522.5;1.14452;0
20210508210131048_ALFAPCE-R0_snap.fits;1.52123;26522.5;1.74511;0
20210508210231123_ALFAPCE-R0_snap.fits;1.60263;26450.7;1.57813;0
20210508210331198_ALFAPCE-R0_snap.fits;1.71192;26493.2;1.70559;0
20210508210431272_ALFAPCE-R0_snap.fits;1.81617;26455.1;1.50092;0
20210508210531347_ALFAPCE-R0_snap.fits;1.70095;26507.8;1.4398;0
20210508210631422_ALFAPCE-R0_snap.fits;1.75677;26468.3;1.40416;0
20210508210731496_ALFAPCE-R0_snap.fits;1.56953;26474.1;1.352;0
20210508210831571_ALFAPCE-R0_snap.fits;1.46298;26512.2;1.28332;0
20210508210931646_ALFAPCE-R0_snap.fits;1.8841;26474.1;1.44381;0
20210508211031720_ALFAPCE-R0_snap.fits;1.7677;26540;1.645;0
20210508211131795_ALFAPCE-R0_snap.fits;2.06646;26512.2;1.6786;0
20210508211231870_ALFAPCE-R0_snap.fits;1.72174;26499;1.52475;0
20210508211331944_ALFAPCE-R0_snap.fits;1.78055;26547.4;1.30846;0
20210508211432019_ALFAPCE-R0_snap.fits;1.792;26507.8;1.6357;0
20210508211532094_ALFAPCE-R0_snap.fits;1.66047;26526.9;1.28825;0
20210508211632168_ALFAPCE-R0_snap.fits;1.83004;26496.1;2.19833;0
20210508211732243_ALFAPCE-R0_snap.fits;2.01153;26460.9;1.77295;0
20210508211832318_ALFAPCE-R0_snap.fits;1.93966;26466.8;1.62884;0
20210508211932392_ALFAPCE-R0_snap.fits;2.51477;26463.9;1.68493;0
20210508212032467_ALFAPCE-R0_snap.fits;2.31788;26509.3;1.8231;0
20210508212132542_ALFAPCE-R0_snap.fits;2.33179;26538.6;1.69855;0
20210508212232616_ALFAPCE-R0_snap.fits;1.5955;26463.9;1.07932;0
20210508212332691_ALFAPCE-R0_snap.fits;1.68749;26528.3;2.13147;0
20210508212432766_ALFAPCE-R0_snap.fits;1.74642;26480;1.35313;0
20210508212532840_ALFAPCE-R0_snap.fits;1.7973;26531.2;1.45435;0
20210508212632915_ALFAPCE-R0_snap.fits;1.68151;26477.1;1.56971;0
20210508212732990_ALFAPCE-R0_snap.fits;1.65596;26535.6;1.35136;0
20210508212833064_ALFAPCE-R0_snap.fits;1.64898;26481.4;1.56974;0
20210508212933139_ALFAPCE-R0_snap.fits;1.75005;26460.9;1.7968;0
20210508213033214_ALFAPCE-R0_snap.fits;1.52003;26459.5;1.45018;0
20210508213133288_ALFAPCE-R0_snap.fits;1.74993;26477.1;1.63058;0
20210508213233363_ALFAPCE-R0_snap.fits;1.53817;26471.2;1.66388;0
20210508213333438_ALFAPCE-R0_snap.fits;2.01382;26523.9;1.33133;0
20210508213433512_ALFAPCE-R0_snap.fits;1.63228;26540;1.46631;0
20210508213533587_ALFAPCE-R0_snap.fits;1.47681;26545.9;1.62741;0
20210508213633662_ALFAPCE-R0_snap.fits;1.96006;26484.4;1.06154;0
20210508213733736_ALFAPCE-R0_snap.fits;1.90334;26475.6;1.32534;0
20210508213833811_ALFAPCE-R0_snap.fits;1.93458;26516.6;1.8073;0
20210508213933886_ALFAPCE-R0_snap.fits;1.82734;26469.7;1.57057;0
20210508214033960_ALFAPCE-R0_snap.fits;1.86706;26547.4;1.42518;0
20210508214134035_ALFAPCE-R0_snap.fits;2.04453;26543;1.6463;0
20210508214234110_ALFAPCE-R0_snap.fits;1.47913;26529.8;1.428;0
20210508214334184_ALFAPCE-R0_snap.fits;1.59415;26455.1;1.82127;0
20210508214434259_ALFAPCE-R0_snap.fits;1.80337;26503.4;2.22161;0
20210508214534334_ALFAPCE-R0_snap.fits;1.51581;26509.3;1.34996;0
20210508214634408_ALFAPCE-R0_snap.fits;1.68948;26518.1;1.43266;0
20210508214734483_ALFAPCE-R0_snap.fits;1.43657;26540;1.55813;0
20210508214834558_ALFAPCE-R0_snap.fits;1.74917;26532.7;1.06435;0
20210508214934632_ALFAPCE-R0_snap.fits;1.84343;26506.3;2.03156;0
20210508215034707_ALFAPCE-R0_snap.fits;1.72513;26500.5;1.43418;0
20210508215134782_ALFAPCE-R0_snap.fits;1.65728;26494.6;1.64935;0
20210508215234856_ALFAPCE-R0_snap.fits;1.75874;26519.5;1.42478;0
20210508215334931_ALFAPCE-R0_snap.fits;1.7253;26544.4;1.568;0
20210508215435006_ALFAPCE-R0_snap.fits;1.38574;26460.9;1.47122;0
20210508215535080_ALFAPCE-R0_snap.fits;1.82462;26513.7;1.56398;0
20210508215635155_ALFAPCE-R0_snap.fits;1.54534;26513.7;1.55565;0
20210508215735230_ALFAPCE-R0_snap.fits;1.48971;26477.1;1.46676;0
20210508215835304_ALFAPCE-R0_snap.fits;1.59795;26484.4;1.67513;0
20210508215935379_ALFAPCE-R0_snap.fits;1.66939;26463.9;1.28924;0
