# file name; noise; peak f.; mag.; duration
20210508000057043_ALFAPCE-R0_snap.fits;1.79757;26515.1;1.36128;0
20210508000157118_ALFAPCE-R0_snap.fits;1.89726;26529.8;1.50332;0
20210508000257192_ALFAPCE-R0_snap.fits;1.71278;26471.2;1.18044;0
20210508000357267_ALFAPCE-R0_snap.fits;1.69757;26499;1.35222;0
20210508000457342_ALFAPCE-R0_snap.fits;1.63008;26466.8;1.51092;0
20210508000557416_ALFAPCE-R0_snap.fits;1.57334;26455.1;1.67505;0
20210508000657491_ALFAPCE-R0_snap.fits;1.76727;26522.5;1.67765;0
20210508000757566_ALFAPCE-R0_snap.fits;1.62621;26452.1;1.58979;0
20210508000857640_ALFAPCE-R0_snap.fits;1.70016;26462.4;1.50373;0
20210508000957715_ALFAPCE-R0_snap.fits;1.70405;26528.3;1.70916;0
20210508001057790_ALFAPCE-R0_snap.fits;1.83631;26513.7;1.60979;0
20210508001157864_ALFAPCE-R0_snap.fits;1.68502;26502;1.47531;0
20210508001257939_ALFAPCE-R0_snap.fits;1.50205;26472.7;1.81884;0
20210508001358014_ALFAPCE-R0_snap.fits;1.5789;26481.4;1.80263;0
20210508001458088_ALFAPCE-R0_snap.fits;1.97812;26452.1;1.40752;0
20210508001558163_ALFAPCE-R0_snap.fits;1.67993;26465.3;1.42127;0
20210508001658238_ALFAPCE-R0_snap.fits;1.52225;26488.8;1.73257;0
20210508001758312_ALFAPCE-R0_snap.fits;1.58036;26474.1;1.67569;0
20210508001858387_ALFAPCE-R0_snap.fits;1.79198;26474.1;1.43003;0
20210508001958462_ALFAPCE-R0_snap.fits;2.09897;26531.2;1.44145;0
20210508002058536_ALFAPCE-R0_snap.fits;1.8023;26532.7;1.35277;0
20210508002158611_ALFAPCE-R0_snap.fits;1.70637;26475.6;1.55825;0
20210508002258686_ALFAPCE-R0_snap.fits;1.81734;26541.5;1.65504;0
20210508002358760_ALFAPCE-R0_snap.fits;1.97265;26526.9;1.53297;0
20210508002458835_ALFAPCE-R0_snap.fits;1.64419;26519.5;1.86544;0
20210508002558910_ALFAPCE-R0_snap.fits;1.84694;26456.5;1.79996;0
20210508002658984_ALFAPCE-R0_snap.fits;1.54457;26515.1;1.02345;0
20210508002759059_ALFAPCE-R0_snap.fits;1.62621;26456.5;1.2684;0
20210508002859134_ALFAPCE-R0_snap.fits;1.60656;26475.6;1.42604;0
20210508002959208_ALFAPCE-R0_snap.fits;1.72017;26450.7;1.60881;0
20210508003059283_ALFAPCE-R0_snap.fits;1.9427;26484.4;1.51983;0
20210508003159358_ALFAPCE-R0_snap.fits;1.63408;26523.9;1.41817;0
20210508003259432_ALFAPCE-R0_snap.fits;1.96578;26512.2;2.01718;0
20210508003359507_ALFAPCE-R0_snap.fits;1.636;26458;1.60779;0
20210508003459582_ALFAPCE-R0_snap.fits;1.58481;26506.3;1.71823;0
20210508003559656_ALFAPCE-R0_snap.fits;1.79823;26465.3;1.79332;0
20210508003659731_ALFAPCE-R0_snap.fits;1.91733;26450.7;1.50679;0
20210508003759806_ALFAPCE-R0_snap.fits;1.58464;26545.9;1.39439;0
20210508003859880_ALFAPCE-R0_snap.fits;1.68973;26529.8;1.48142;0
20210508003959955_ALFAPCE-R0_snap.fits;1.58959;26477.1;1.35192;0
20210508004100030_ALFAPCE-R0_snap.fits;1.48172;26491.7;1.13096;0
20210508004200104_ALFAPCE-R0_snap.fits;1.96462;26499;1.42297;0
20210508004300179_ALFAPCE-R0_snap.fits;1.49199;26490.2;1.68181;0
20210508004400254_ALFAPCE-R0_snap.fits;1.78668;26453.6;1.18038;0
20210508004500328_ALFAPCE-R0_snap.fits;1.65974;26500.5;1.26394;0
20210508004600403_ALFAPCE-R0_snap.fits;1.57837;26525.4;1.1852;0
20210508004700478_ALFAPCE-R0_snap.fits;1.58893;26518.1;1.1535;0
20210508004800552_ALFAPCE-R0_snap.fits;1.60047;26466.8;1.90997;0
20210508004900627_ALFAPCE-R0_snap.fits;1.73864;26488.8;1.55505;0
20210508005000702_ALFAPCE-R0_snap.fits;1.74376;26507.8;1.50362;0
20210508005100776_ALFAPCE-R0_snap.fits;1.6247;26482.9;1.41157;0
20210508005200851_ALFAPCE-R0_snap.fits;1.67826;26449.2;1.75098;0
20210508005300926_ALFAPCE-R0_snap.fits;1.89561;26462.4;1.59219;0
20210508005401000_ALFAPCE-R0_snap.fits;1.90674;26488.8;1.87721;0
20210508005501075_ALFAPCE-R0_snap.fits;2.09981;26543;2.36152;0
20210508005601150_ALFAPCE-R0_snap.fits;1.89015;26449.2;1.54722;0
20210508005701224_ALFAPCE-R0_snap.fits;2.12678;26510.7;1.54242;0
20210508005801299_ALFAPCE-R0_snap.fits;2.01087;26485.8;2.45574;0
20210508005901374_ALFAPCE-R0_snap.fits;1.9791;26462.4;1.60213;0
