# file name; noise; peak f.; mag.; duration
20210508220035454_ALFAPCE-R0_snap.fits;1.77613;26528.3;1.20097;0
20210508220135528_ALFAPCE-R0_snap.fits;1.55422;26512.2;1.93217;0
20210508220235603_ALFAPCE-R0_snap.fits;1.83059;26488.8;1.88806;0
20210508220335678_ALFAPCE-R0_snap.fits;1.40006;26515.1;1.29803;0
20210508220435752_ALFAPCE-R0_snap.fits;1.53739;26547.4;1.12037;0
20210508220535827_ALFAPCE-R0_snap.fits;1.92505;26528.3;1.70866;0
20210508220635902_ALFAPCE-R0_snap.fits;1.62964;26519.5;1.92137;0
20210508220735976_ALFAPCE-R0_snap.fits;1.60583;26472.7;2.00508;0
20210508220836051_ALFAPCE-R0_snap.fits;1.82866;26502;1.74538;0
20210508220936126_ALFAPCE-R0_snap.fits;1.88225;26521;1.46335;0
20210508221036200_ALFAPCE-R0_snap.fits;1.97166;26523.9;1.88662;0
20210508221136275_ALFAPCE-R0_snap.fits;1.99913;26526.9;1.3517;0
20210508221236350_ALFAPCE-R0_snap.fits;1.80935;26459.5;1.34017;0
20210508221336424_ALFAPCE-R0_snap.fits;1.68193;26458;1.43965;0
20210508221436499_ALFAPCE-R0_snap.fits;2.01867;26497.6;1.37287;0
20210508221536574_ALFAPCE-R0_snap.fits;1.86437;26516.6;1.2014;0
20210508221636648_ALFAPCE-R0_snap.fits;1.88021;26471.2;1.6169;0
20210508221736723_ALFAPCE-R0_snap.fits;1.54455;26531.2;1.4823;0
20210508221836798_ALFAPCE-R0_snap.fits;1.52656;26510.7;1.62978;0
20210508221936872_ALFAPCE-R0_snap.fits;1.92852;26493.2;1.32442;0
20210508222036947_ALFAPCE-R0_snap.fits;1.88635;26491.7;1.87205;0
20210508222137022_ALFAPCE-R0_snap.fits;1.63758;26449.2;1.66877;0
20210508222237096_ALFAPCE-R0_snap.fits;2.48013;26471.2;2.1803;0
20210508222337171_ALFAPCE-R0_snap.fits;2.03595;26519.5;1.69591;0
20210508222437246_ALFAPCE-R0_snap.fits;1.59987;26535.6;1.39661;0
20210508222537320_ALFAPCE-R0_snap.fits;1.95191;26523.9;1.78527;0
20210508222637395_ALFAPCE-R0_snap.fits;1.60152;26515.1;1.51542;0
20210508222737470_ALFAPCE-R0_snap.fits;2.21792;26463.9;2.1692;0
20210508222837544_ALFAPCE-R0_snap.fits;1.69513;26452.1;1.34493;0
20210508222937619_ALFAPCE-R0_snap.fits;1.97694;26466.8;8.17016;0
20210508223037694_ALFAPCE-R0_snap.fits;1.84682;26458;1.64561;0
20210508223137768_ALFAPCE-R0_snap.fits;1.74516;26460.9;1.72458;0
20210508223237843_ALFAPCE-R0_snap.fits;1.71884;26487.3;2.07572;0
20210508223337918_ALFAPCE-R0_snap.fits;2.0479;26531.2;1.67764;0
20210508223437992_ALFAPCE-R0_snap.fits;1.81283;26468.3;2.38738;0
20210508223538067_ALFAPCE-R0_snap.fits;1.83952;26472.7;1.92419;0
20210508223638142_ALFAPCE-R0_snap.fits;2.0569;26515.1;1.60013;0
20210508223738216_ALFAPCE-R0_snap.fits;1.99572;26468.3;1.86833;0
20210508223838291_ALFAPCE-R0_snap.fits;1.85454;26456.5;1.88499;0
20210508223938366_ALFAPCE-R0_snap.fits;1.91419;26458;2.01516;0
20210508224038440_ALFAPCE-R0_snap.fits;1.70428;26507.8;1.57066;0
20210508224138515_ALFAPCE-R0_snap.fits;1.9239;26456.5;1.67777;0
20210508224238590_ALFAPCE-R0_snap.fits;1.7134;26452.1;1.67372;0
20210508224338664_ALFAPCE-R0_snap.fits;2.09407;26543;1.57577;0
20210508224438739_ALFAPCE-R0_snap.fits;1.69926;26450.7;1.51841;0
20210508224538814_ALFAPCE-R0_snap.fits;1.93264;26481.4;1.38392;0
20210508224638888_ALFAPCE-R0_snap.fits;1.71989;26459.5;1.70124;0
20210508224738963_ALFAPCE-R0_snap.fits;1.85943;26506.3;1.45026;0
20210508224839038_ALFAPCE-R0_snap.fits;2.02511;26490.2;1.85861;0
20210508224939112_ALFAPCE-R0_snap.fits;1.90552;26518.1;1.61835;0
20210508225039187_ALFAPCE-R0_snap.fits;1.62883;26506.3;1.76756;0
20210508225139262_ALFAPCE-R0_snap.fits;1.80849;26497.6;1.6841;0
20210508225239336_ALFAPCE-R0_snap.fits;1.92406;26506.3;1.38493;0
20210508225339411_ALFAPCE-R0_snap.fits;2.21745;26453.6;1.62341;0
20210508225439486_ALFAPCE-R0_snap.fits;1.70419;26534.2;1.39755;0
20210508225539560_ALFAPCE-R0_snap.fits;1.66132;26541.5;1.489;0
20210508225639635_ALFAPCE-R0_snap.fits;1.88344;26485.8;1.69473;0
20210508225739710_ALFAPCE-R0_snap.fits;1.86765;26535.6;1.63068;0
20210508225839784_ALFAPCE-R0_snap.fits;1.80136;26537.1;1.33881;0
20210508225939859_ALFAPCE-R0_snap.fits;1.53913;26523.9;1.76087;0
