# file name; noise; peak f.; mag.; duration
20210222020020436_FLZ-R0_snap.fits;10.8138;26482.9;6.85574;0
20210222020120511_FLZ-R0_snap.fits;8.89088;26468.3;9.97015;0
20210222020220585_FLZ-R0_snap.fits;12.0032;26452.1;7.99852;0
20210222020320660_FLZ-R0_snap.fits;9.74472;26532.7;10.252;0
20210222020420735_FLZ-R0_snap.fits;9.22495;26490.2;8.72235;0
20210222020520809_FLZ-R0_snap.fits;9.10243;26452.1;8.16837;0
20210222020620884_FLZ-R0_snap.fits;9.69592;26519.5;7.54136;0
20210222020720959_FLZ-R0_snap.fits;8.94666;26532.7;8.56281;0
20210222020847999_FLZ-R0_met.fits;9.83311;26537.1;33.1701;0.341333
20210222020821033_FLZ-R0_snap.fits;10.2498;26510.7;9.14681;0
20210222020921108_FLZ-R0_snap.fits;9.15969;26500.5;8.38392;0
20210222021021183_FLZ-R0_snap.fits;11.9261;26545.9;10.9122;0
20210222021121257_FLZ-R0_snap.fits;9.56575;26529.8;9.02797;0
20210222021221332_FLZ-R0_snap.fits;9.92769;26541.5;7.80489;0
20210222021338985_FLZ-R0_met.fits;9.40833;26506.3;21.8213;0.682667
20210222021321407_FLZ-R0_snap.fits;10.1364;26490.2;10.4995;0
20210222021421481_FLZ-R0_snap.fits;11.5589;26497.6;9.11734;0
20210222021521556_FLZ-R0_snap.fits;9.41961;26488.8;8.01386;0
20210222021621631_FLZ-R0_snap.fits;10.4121;26493.2;9.63426;0
20210222021721705_FLZ-R0_snap.fits;9.22041;26547.4;8.83072;0
20210222021821780_FLZ-R0_snap.fits;11.2544;26452.1;10.775;0
20210222021921855_FLZ-R0_snap.fits;8.85013;26480;9.50485;0
20210222022021929_FLZ-R0_snap.fits;8.6339;26497.6;8.7973;0
20210222022122004_FLZ-R0_snap.fits;9.69907;26538.6;8.70025;0
20210222022222079_FLZ-R0_snap.fits;8.78717;26507.8;8.75811;0
20210222022322153_FLZ-R0_snap.fits;9.80584;26463.9;6.48051;0
20210222022422228_FLZ-R0_snap.fits;11.4387;26471.2;8.43788;0
20210222022522303_FLZ-R0_snap.fits;9.71948;26503.4;8.20537;0
20210222022622377_FLZ-R0_snap.fits;10.0607;26453.6;7.86198;0
20210222022722452_FLZ-R0_snap.fits;10.3504;26515.1;10.6363;0
20210222022822527_FLZ-R0_snap.fits;11.6545;26477.1;10.4663;0
20210222022922601_FLZ-R0_snap.fits;10.1745;26459.5;9.3708;0
20210222023044692_FLZ-R0_met.fits;10.6004;26510.7;22.2927;0.170667
20210222023022676_FLZ-R0_snap.fits;32.8695;26503.4;26.5912;0
20210222023122751_FLZ-R0_snap.fits;9.74304;26482.9;9.85122;0
20210222023222825_FLZ-R0_snap.fits;8.9271;26540;8.54318;0
20210222023322900_FLZ-R0_snap.fits;9.68663;26494.6;7.66152;0
20210222023455913_FLZ-R0_met.fits;10.8174;26499;33.3922;0.170667
20210222023422975_FLZ-R0_snap.fits;10.0519;26519.5;8.08065;0
20210222023523049_FLZ-R0_snap.fits;9.83413;26538.6;7.81039;0
20210222023623124_FLZ-R0_snap.fits;8.99128;26465.3;9.98089;0
20210222023723199_FLZ-R0_snap.fits;8.43409;26521;9.38011;0
20210222023823273_FLZ-R0_snap.fits;11.6587;26544.4;9.68888;0
20210222023923348_FLZ-R0_snap.fits;9.02522;26466.8;6.07379;0
20210222024023423_FLZ-R0_snap.fits;9.73239;26504.9;7.27619;0
20210222024123497_FLZ-R0_snap.fits;10.4936;26513.7;10.1004;0
20210222024223572_FLZ-R0_snap.fits;11.4779;26502;10.7308;0
20210222024323647_FLZ-R0_snap.fits;8.92238;26465.3;14.4667;0
20210222024423721_FLZ-R0_snap.fits;11.0835;26494.6;7.93251;0
20210222024523796_FLZ-R0_snap.fits;9.68409;26523.9;7.45687;0
20210222024623871_FLZ-R0_snap.fits;11.3559;26504.9;6.82182;0
20210222024723945_FLZ-R0_snap.fits;10.112;26543;9.80662;0
20210222024824020_FLZ-R0_snap.fits;9.53054;26499;11.2622;0
20210222024924095_FLZ-R0_snap.fits;10.5524;26475.6;7.91555;0
20210222025033727_FLZ-R0_met.fits;9.46715;26541.5;25.3491;0.170667
20210222025024169_FLZ-R0_snap.fits;10.3582;26538.6;8.5747;0
20210222025124244_FLZ-R0_snap.fits;8.11168;26526.9;9.48495;0
20210222025228585_FLZ-R0_met.fits;11.697;26475.6;35.6052;0.170667
20210222025224319_FLZ-R0_snap.fits;10.3557;26538.6;10.5527;0
20210222025324393_FLZ-R0_snap.fits;10.9486;26472.7;8.79;0
20210222025424468_FLZ-R0_snap.fits;8.42306;26496.1;9.36854;0
20210222025524543_FLZ-R0_snap.fits;9.37473;26516.6;8.28155;0
20210222025624617_FLZ-R0_snap.fits;11.2857;26515.1;7.20708;0
20210222025724692_FLZ-R0_snap.fits;9.04981;26547.4;7.28918;0
20210222025824767_FLZ-R0_snap.fits;12.2736;26500.5;8.35689;0
20210222025924841_FLZ-R0_snap.fits;12.1917;26503.4;12.3199;0
