#timestamp,LO_Frequency,Hit,StdDev 
1613995215.5,286046994.1,N
1613995235.3,286046994.5,N
1613995255.2,286046995.4,N
1613995275.9,286046996.5,N
1613995295.7,286046998.6,N
1613995315.6,286046997.0,N
1613995335.4,286046995.6,N
1613995355.3,286047006.4,N
1613995375.1,286047008.0,N
1613995376.0,286047008.0,N
1613995395.8,286047010.1,N
1613995415.7,286047007.1,N
1613995435.5,286047007.2,N
1613995455.3,286047011.5,N
1613995475.2,286047013.1,N
1613995495.0,286047012.2,N
1613995495.9,286047012.2,N
1613995515.8,286046996.7,N
1613995535.6,286046987.3,N
1613995555.4,286046983.0,N
1613995575.3,286046972.0,Y
1613995595.1,286046975.4,P
1613995615.9,286046975.4,N
1613995635.7,286046976.3,N
1613995655.5,286046975.5,N
1613995675.4,286046980.4,N
1613995695.2,286046984.4,N
1613995715.0,286046989.7,N
1613995716.0,286046528.9,Y
1613995735.8,286047015.5,P
1613995755.6,286047016.3,N
1613995775.5,286047018.6,N
1613995795.3,286047021.0,N
1613995815.1,286047022.4,N
1613995835.9,286047025.5,N
1613995855.7,286047029.3,N
1613995875.6,286047031.1,N
1613995895.4,286047027.2,N
1613995915.2,286047011.2,N
1613995935.1,286046998.1,N
1613995936.0,286046998.1,N
1613995955.8,286046990.7,N
1613995975.6,286046978.9,N
1613995995.5,286046972.7,N
1613996015.3,286046965.7,N
1613996035.2,286046960.9,N
1613996055.9,286046954.6,N
1613996075.7,286046952.6,N
1613996095.6,286046943.9,N
1613996115.4,286046935.8,N
1613996135.2,286046934.8,N
1613996155.1,286046935.3,N
1613996156.0,286046935.3,N
1613996175.8,286046926.7,N
1613996195.7,286046920.9,N
1613996215.5,286046930.5,N
1613996235.3,286046941.5,N
1613996255.2,286046948.4,N
1613996275.0,286046949.2,N
1613996275.9,286046949.2,N
1613996295.7,286046953.8,N
1613996315.6,286046962.4,N
1613996335.4,286046970.4,N
1613996355.3,286046973.1,N
1613996375.1,286046975.0,N
1613996376.0,286046975.0,N
1613996395.8,286046974.6,N
1613996415.7,286046983.4,N
1613996435.5,286046984.3,N
1613996455.3,286046980.8,N
1613996475.2,286046977.8,N
1613996495.0,286046979.5,N
1613996495.9,286046979.5,N
1613996515.8,286046971.3,N
1613996535.6,286046963.7,N
1613996555.4,286046956.1,N
1613996575.3,286046962.0,N
1613996595.1,286046965.5,N
1613996615.9,286046958.3,N
1613996635.7,286046945.7,N
1613996655.5,286046934.9,Y
1613996675.4,286046967.9,P
1613996695.2,286046963.2,P
1613996715.0,286046960.5,P
1613996716.0,286046960.5,Y
1613996735.8,286046992.2,P
1613996755.6,286046994.7,N
1613996775.5,286046986.9,N
1613996795.3,286046985.1,N
1613996815.1,286046975.9,N
1613996835.9,286046967.1,Y
1613996855.7,286046978.6,P
1613996875.6,286046978.0,P
1613996895.4,286046977.7,P
1613996915.2,286046973.8,Y
1613996935.1,286046987.4,P
1613996936.0,286046987.4,P
1613996955.8,286046986.7,P
1613996975.7,286044652.7,Y
1613996995.5,286046993.4,P
1613997015.3,286046991.0,N
1613997035.2,286047006.7,N
1613997055.9,286047017.9,N
1613997075.7,286047027.0,N
1613997095.6,286047042.3,N
1613997115.4,286047049.7,N
1613997135.2,286047052.5,N
1613997155.1,286047052.7,N
1613997156.0,286047052.7,N
1613997175.8,286047061.9,N
1613997195.7,286047063.1,N
1613997215.5,286047057.5,N
1613997235.3,286047059.8,N
1613997255.2,286047056.7,N
1613997275.0,286047046.7,N
1613997275.9,286047046.7,N
1613997295.8,286047050.6,N
1613997315.6,286047056.1,N
1613997335.4,286047066.6,N
1613997355.3,286047069.2,N
1613997375.1,286047067.0,N
1613997395.8,286047062.3,N
1613997415.7,286047061.5,N
1613997435.5,286047058.5,N
1613997455.3,286047060.0,N
1613997475.2,286047062.6,N
1613997495.0,286047071.8,Y
1613997495.9,286047071.8,P
1613997515.8,286047028.7,N
1613997535.6,286047031.6,N
1613997555.4,286047030.7,N
1613997575.3,286047032.5,N
1613997595.1,286047040.3,N
1613997615.9,286047043.1,Y
1613997635.7,286047001.4,P
1613997655.5,286047003.3,N
1613997675.4,286047010.2,N
1613997695.2,286047010.5,N
1613997715.0,286047004.4,N
1613997715.9,286047004.4,N
1613997735.8,286047008.4,N
1613997755.6,286047009.9,N
1613997775.5,286047004.7,N
1613997795.3,286047002.1,N
1613997815.1,286046999.8,N
1613997835.9,286047003.7,N
1613997855.7,286047003.7,N
1613997875.5,286047006.2,N
1613997895.4,286047010.5,N
1613997915.2,286047021.6,N
1613997935.1,286047025.4,N
1613997936.0,286047025.4,N
1613997955.8,286047021.2,N
1613997975.6,286047020.4,N
1613997995.5,286047017.4,N
1613998015.3,286047012.3,N
1613998035.1,286047011.3,N
1613998055.9,286047018.7,N
1613998075.7,286047019.6,N
1613998095.6,286047026.8,N
1613998115.4,286047028.7,N
1613998135.2,286047029.4,N
1613998155.1,286047020.2,N
1613998156.0,286047020.2,N
1613998175.8,286047015.1,N
1613998195.7,286047016.1,N
1613998215.5,286047019.3,N
1613998235.3,286047021.7,N
1613998255.2,286047018.8,N
1613998275.9,286047014.5,N
1613998295.7,286047016.6,N
1613998315.6,286047021.7,N
1613998335.4,286047025.3,Y
1613998355.3,286047008.9,P
1613998375.1,286047000.3,N
1613998376.0,286047000.3,N
1613998395.8,286046995.4,N
1613998415.7,286046983.9,N
1613998435.5,286046979.7,N
1613998455.3,286046983.7,N
1613998475.2,286046983.6,N
1613998495.0,286046981.9,N
1613998495.9,286046981.9,N
1613998515.8,286046980.9,N
1613998535.6,286046989.2,N
1613998555.4,286046997.6,N
1613998575.3,286046999.0,N
1613998595.1,286046992.2,N
1613998615.8,286046984.4,N
1613998635.7,286046970.1,N
1613998655.5,286046955.9,Y
1613998675.4,286046953.7,P
1613998695.2,286046946.0,N
1613998715.0,286046936.0,P
1613998715.9,286046936.0,Y
1613998735.8,286046979.2,P
1613998755.6,286046988.2,N
1613998775.5,286046988.5,N
1613998795.3,286047001.6,N
