# file name; noise; peak f.; mag.; duration
20210222220049961_FLZ-R0_snap.fits;9.38551;26504.9;9.56282;0
20210222220150036_FLZ-R0_snap.fits;10.5313;26504.9;7.91546;0
20210222220250111_FLZ-R0_snap.fits;10.1271;26502;10.8317;0
20210222220350185_FLZ-R0_snap.fits;9.27704;26488.8;8.79208;0
20210222220450260_FLZ-R0_snap.fits;9.80507;26509.3;6.55798;0
20210222220636756_FLZ-R0_met.fits;9.99515;26503.4;37.3588;0.170667
20210222220550335_FLZ-R0_snap.fits;10.2832;26462.4;7.42653;0
20210222220650409_FLZ-R0_snap.fits;9.19829;26466.8;10.6887;0
20210222220813695_FLZ-R0_met.fits;10.1587;26509.3;25.2317;0.341333
20210222220750484_FLZ-R0_snap.fits;9.85288;26538.6;8.80428;0
20210222220850559_FLZ-R0_snap.fits;10.4589;26449.2;8.91021;0
20210222220950633_FLZ-R0_snap.fits;9.57115;26450.7;7.50181;0
20210222221129449_FLZ-R0_met.fits;10.4098;26509.3;58.1049;0.341333
20210222221050708_FLZ-R0_snap.fits;8.9322;26540;9.42571;0
20210222221150783_FLZ-R0_snap.fits;10.7854;26462.4;6.89099;0
20210222221319017_FLZ-R0_met.fits;10.6092;26480;21.2597;0.170667
20210222221250857_FLZ-R0_snap.fits;9.12372;26529.8;9.79478;0
20210222221350932_FLZ-R0_snap.fits;9.56496;26507.8;8.95782;0
20210222221451007_FLZ-R0_snap.fits;10.2006;26532.7;10.1587;0
20210222221551081_FLZ-R0_snap.fits;9.50816;26465.3;8.11584;0
20210222221651156_FLZ-R0_snap.fits;10.6839;26522.5;9.88196;0
20210222221751231_FLZ-R0_snap.fits;9.58647;26485.8;8.65379;0
20210222221851305_FLZ-R0_snap.fits;9.13416;26528.3;9.04791;0
20210222222010324_FLZ-R0_met.fits;10.1906;26472.7;31.4288;1.024
20210222221951380_FLZ-R0_snap.fits;12.2168;26545.9;9.20872;0
20210222222051455_FLZ-R0_snap.fits;9.17522;26509.3;7.87099;0
20210222222151529_FLZ-R0_snap.fits;8.66911;26491.7;8.02977;0
20210222222251604_FLZ-R0_snap.fits;9.22356;26506.3;9.74934;0
20210222222351679_FLZ-R0_snap.fits;10.112;26509.3;8.1806;0
20210222222451753_FLZ-R0_snap.fits;9.29747;26500.5;8.60409;0
20210222222551828_FLZ-R0_snap.fits;8.44377;26458;7.47393;0
20210222222651903_FLZ-R0_snap.fits;10.4446;26469.7;8.7726;0
20210222222751977_FLZ-R0_snap.fits;11.4051;26485.8;8.65367;0
20210222222852052_FLZ-R0_snap.fits;9.66207;26541.5;9.24028;0
20210222222958783_FLZ-R0_met.fits;12.4892;26472.7;25.9871;0.512
20210222222952127_FLZ-R0_snap.fits;11.9673;26477.1;10.4616;0
20210222223052201_FLZ-R0_snap.fits;9.86837;26519.5;7.4016;0
20210222223209172_FLZ-R0_met.fits;12.0818;26500.5;28.9985;0.170667
20210222223152276_FLZ-R0_snap.fits;11.1951;26529.8;8.24548;0
20210222223252351_FLZ-R0_snap.fits;11.1622;26509.3;7.32408;0
20210222223352425_FLZ-R0_snap.fits;10.6893;26488.8;6.6851;0
20210222223452500_FLZ-R0_snap.fits;10.2341;26537.1;9.71326;0
20210222223552575_FLZ-R0_snap.fits;8.79998;26547.4;7.52942;0
20210222223652649_FLZ-R0_snap.fits;9.71949;26493.2;9.40722;0
20210222223752724_FLZ-R0_snap.fits;10.5436;26481.4;8.67435;0
20210222223852799_FLZ-R0_snap.fits;8.57436;26466.8;8.0674;0
20210222223952873_FLZ-R0_snap.fits;11.197;26465.3;10.2902;0
20210222224052948_FLZ-R0_snap.fits;9.32944;26547.4;8.98396;0
20210222224153023_FLZ-R0_snap.fits;9.23699;26477.1;9.01576;0
20210222224253097_FLZ-R0_snap.fits;9.85247;26452.1;10.4396;0
20210222224353172_FLZ-R0_snap.fits;9.70433;26526.9;7.51488;0
20210222224453247_FLZ-R0_snap.fits;9.83576;26465.3;8.01324;0
20210222224553321_FLZ-R0_snap.fits;9.83376;26456.5;7.84281;0
20210222224653396_FLZ-R0_snap.fits;10.103;26515.1;7.19897;0
20210222224753471_FLZ-R0_snap.fits;10.5681;26507.8;12.0012;0
20210222224853545_FLZ-R0_snap.fits;10.3464;26515.1;10.8962;0
20210222224953620_FLZ-R0_snap.fits;10.8002;26522.5;7.81429;0
20210222225053695_FLZ-R0_snap.fits;9.8391;26480;8.89719;0
20210222225153769_FLZ-R0_snap.fits;9.55066;26526.9;8.81594;0
20210222225253844_FLZ-R0_snap.fits;11.4737;26453.6;8.10133;0
20210222225353919_FLZ-R0_snap.fits;11.2877;26482.9;8.26773;0
20210222225453993_FLZ-R0_snap.fits;8.54649;26456.5;8.34873;0
20210222225554068_FLZ-R0_snap.fits;9.30991;26466.8;9.72634;0
20210222225654143_FLZ-R0_snap.fits;8.66695;26510.7;9.02048;0
20210222225754217_FLZ-R0_snap.fits;8.54328;26480;9.22409;0
20210222225854292_FLZ-R0_snap.fits;9.7432;26526.9;8.32758;0
20210222225954367_FLZ-R0_snap.fits;11.4575;26509.3;7.7947;0
