# file name; noise; peak f.; mag.; duration
20210222180032041_FLZ-R0_snap.fits;8.19304;26526.9;10.4452;0
20210222180132116_FLZ-R0_snap.fits;9.54461;26487.3;7.96898;0
20210222180232191_FLZ-R0_snap.fits;11.5345;26513.7;9.19418;0
20210222180332265_FLZ-R0_snap.fits;9.53356;26466.8;9.74313;0
20210222180432340_FLZ-R0_snap.fits;10.9855;26538.6;10.0418;0
20210222180532415_FLZ-R0_snap.fits;10.2268;26484.4;9.41352;0
20210222180632489_FLZ-R0_snap.fits;9.58501;26469.7;6.84139;0
20210222180732564_FLZ-R0_snap.fits;10.86;26544.4;10.4278;0
20210222180832639_FLZ-R0_snap.fits;9.83891;26478.5;8.96027;0
20210222180932713_FLZ-R0_snap.fits;9.61845;26460.9;8.56674;0
20210222181032788_FLZ-R0_snap.fits;8.84311;26494.6;9.21038;0
20210222181132863_FLZ-R0_snap.fits;8.8379;26485.8;10.5599;0
20210222181323113_FLZ-R0_met.fits;10.4162;26510.7;52.2557;2.048
20210222181232937_FLZ-R0_snap.fits;11.2771;26497.6;12.2845;0
20210222181333012_FLZ-R0_snap.fits;8.00447;26453.6;8.60302;0
20210222181433087_FLZ-R0_snap.fits;10.6734;26535.6;6.77686;0
20210222181533161_FLZ-R0_snap.fits;9.54614;26481.4;8.60247;0
20210222181633236_FLZ-R0_snap.fits;9.96825;26547.4;8.68483;0
20210222181733311_FLZ-R0_snap.fits;10.7551;26532.7;9.30097;0
20210222181833385_FLZ-R0_snap.fits;9.32295;26509.3;9.03423;0
20210222181933460_FLZ-R0_snap.fits;11.1211;26540;10.7096;0
20210222182033535_FLZ-R0_snap.fits;9.53199;26453.6;7.27918;0
20210222182133609_FLZ-R0_snap.fits;8.34315;26540;10.2509;0
20210222182233684_FLZ-R0_snap.fits;9.9062;26535.6;9.37506;0
20210222182333759_FLZ-R0_snap.fits;10.3123;26519.5;11.8023;0
20210222182433833_FLZ-R0_snap.fits;9.77273;26540;10.2501;0
20210222182533908_FLZ-R0_snap.fits;11.8271;26494.6;9.87276;0
20210222182700095_FLZ-R0_met.fits;10.6065;26488.8;27.9365;0.341333
20210222182633983_FLZ-R0_snap.fits;9.56973;26518.1;8.7996;0
20210222182734057_FLZ-R0_snap.fits;10.7259;26532.7;6.99292;0
20210222182834132_FLZ-R0_snap.fits;9.37702;26525.4;10.3298;0
20210222182934207_FLZ-R0_snap.fits;10.1773;26474.1;13.1604;0
20210222183034281_FLZ-R0_snap.fits;9.13139;26472.7;10.302;0
20210222183134356_FLZ-R0_snap.fits;10.4386;26528.3;7.77526;0
20210222183325972_FLZ-R0_met.fits;9.27891;26504.9;26.1615;0.170667
20210222183234431_FLZ-R0_snap.fits;8.82609;26500.5;9.77478;0
20210222183334505_FLZ-R0_snap.fits;9.39995;26469.7;8.40354;0
20210222183434580_FLZ-R0_snap.fits;12.3875;26452.1;6.67027;0
20210222183534655_FLZ-R0_snap.fits;10.4851;26547.4;7.42572;0
20210222183634729_FLZ-R0_snap.fits;10.7539;26480;8.52903;0
20210222183734804_FLZ-R0_snap.fits;9.13253;26465.3;8.08513;0
20210222183834879_FLZ-R0_snap.fits;10.1533;26537.1;10.0193;0
20210222183934953_FLZ-R0_snap.fits;9.33265;26450.7;9.52936;0
20210222184035028_FLZ-R0_snap.fits;9.35335;26465.3;6.84563;0
20210222184146367_FLZ-R0_met.fits;10.7678;26490.2;27.3192;0.170667
20210222184135103_FLZ-R0_snap.fits;9.62078;26521;9.91535;0
20210222184235177_FLZ-R0_snap.fits;9.91066;26509.3;7.56958;0
20210222184335252_FLZ-R0_snap.fits;11.2183;26465.3;8.60895;0
20210222184435327_FLZ-R0_snap.fits;10.4191;26485.8;8.80033;0
20210222184535401_FLZ-R0_snap.fits;11.1846;26544.4;9.08556;0
20210222184635476_FLZ-R0_snap.fits;10.3757;26519.5;8.53188;0
20210222184735551_FLZ-R0_snap.fits;10.1445;26528.3;10.2577;0
20210222184835625_FLZ-R0_snap.fits;10.9564;26515.1;11.718;0
20210222184935700_FLZ-R0_snap.fits;10.906;26480;7.73431;0
20210222185035775_FLZ-R0_snap.fits;11.2997;26496.1;8.17737;0
20210222185135849_FLZ-R0_snap.fits;10.8055;26482.9;6.66276;0
20210222185235924_FLZ-R0_snap.fits;11.1938;26522.5;9.08012;0
20210222185335999_FLZ-R0_snap.fits;9.43652;26515.1;7.54589;0
20210222185436073_FLZ-R0_snap.fits;11.4933;26538.6;11.7931;0
20210222185536148_FLZ-R0_snap.fits;10.6439;26494.6;9.91505;0
20210222185636223_FLZ-R0_snap.fits;9.9523;26478.5;9.627;0
20210222185823572_FLZ-R0_met.fits;9.62366;26504.9;25.9571;0.170667
20210222185736297_FLZ-R0_snap.fits;10.2002;26488.8;7.07596;0
20210222185836372_FLZ-R0_snap.fits;11.5495;26480;8.33475;0
20210222185936447_FLZ-R0_snap.fits;9.81074;26528.3;10.6031;0
