# file name; noise; peak f.; mag.; duration
20210222150018601_FLZ-R0_snap.fits;11.0715;26494.6;8.4307;0
20210222150118676_FLZ-R0_snap.fits;9.42256;26535.6;8.89529;0
20210222150218751_FLZ-R0_snap.fits;8.76913;26471.2;7.15329;0
20210222150411049_FLZ-R0_met.fits;9.03924;26534.2;30.5477;0.170667
20210222150318825_FLZ-R0_snap.fits;10.4841;26456.5;7.37984;0
20210222150418900_FLZ-R0_snap.fits;10.3688;26532.7;6.94661;0
20210222150518975_FLZ-R0_snap.fits;10.0125;26528.3;8.93292;0
20210222150619049_FLZ-R0_snap.fits;9.39396;26456.5;7.12933;0
20210222150719124_FLZ-R0_snap.fits;10.5423;26496.1;9.09717;0
20210222150819199_FLZ-R0_snap.fits;9.27129;26453.6;6.94828;0
20210222150956137_FLZ-R0_met.fits;8.23878;26532.7;51.8105;0.512
20210222150919273_FLZ-R0_snap.fits;9.01548;26453.6;8.37186;0
20210222151019348_FLZ-R0_snap.fits;10.604;26503.4;9.2059;0
20210222151119423_FLZ-R0_snap.fits;10.1275;26543;8.50208;0
20210222151219497_FLZ-R0_snap.fits;11.373;26468.3;8.40078;0
20210222151319572_FLZ-R0_snap.fits;11.7186;26529.8;6.02876;0
20210222151419647_FLZ-R0_snap.fits;9.8714;26541.5;9.18599;0
20210222151519721_FLZ-R0_snap.fits;9.44558;26497.6;6.47662;0
20210222151619796_FLZ-R0_snap.fits;10.4203;26506.3;9.29194;0
20210222151719871_FLZ-R0_snap.fits;10.2065;26515.1;9.29097;0
20210222151819945_FLZ-R0_snap.fits;9.32993;26507.8;10.3006;0
20210222151920020_FLZ-R0_snap.fits;10.7592;26529.8;7.17387;0
20210222152020095_FLZ-R0_snap.fits;10.4659;26487.3;6.19739;0
20210222152120169_FLZ-R0_snap.fits;8.78277;26538.6;9.56174;0
20210222152220244_FLZ-R0_snap.fits;9.75344;26523.9;10.5789;0
20210222152320319_FLZ-R0_snap.fits;8.64583;26481.4;10.3271;0
20210222152420393_FLZ-R0_snap.fits;9.40935;26469.7;7.50264;0
20210222152520468_FLZ-R0_snap.fits;11.8872;26545.9;10.7321;0
20210222152620543_FLZ-R0_snap.fits;10.3312;26535.6;9.39547;0
20210222152720617_FLZ-R0_snap.fits;10.3775;26499;7.39701;0
20210222152820692_FLZ-R0_snap.fits;10.8092;26516.6;8.62922;0
20210222152920767_FLZ-R0_snap.fits;8.80667;26507.8;6.96267;0
20210222153020841_FLZ-R0_snap.fits;10.5658;26537.1;8.91114;0
20210222153120916_FLZ-R0_snap.fits;9.67876;26513.7;8.33325;0
20210222153220991_FLZ-R0_snap.fits;9.35487;26543;7.18553;0
20210222153321065_FLZ-R0_snap.fits;10.9568;26478.5;7.81816;0
20210222153421140_FLZ-R0_snap.fits;10.5695;26458;8.52402;0
20210222153521215_FLZ-R0_snap.fits;12.481;26541.5;10.7558;0
20210222153621289_FLZ-R0_snap.fits;9.35932;26512.2;7.51181;0
20210222153801471_FLZ-R0_met.fits;8.59985;26537.1;19.9021;1.536
20210222153721364_FLZ-R0_snap.fits;11.1564;26506.3;6.62543;0
20210222153821439_FLZ-R0_snap.fits;11.0078;26466.8;8.50117;0
20210222153921513_FLZ-R0_snap.fits;10.555;26515.1;8.32604;0
20210222154021588_FLZ-R0_snap.fits;8.41355;26547.4;10.3193;0
20210222154121663_FLZ-R0_snap.fits;9.8702;26525.4;9.22484;0
20210222154221737_FLZ-R0_snap.fits;8.5359;26532.7;9.40209;0
20210222154321812_FLZ-R0_snap.fits;10.3384;26482.9;9.36181;0
20210222154421887_FLZ-R0_snap.fits;7.74076;26469.7;7.69375;0
20210222154529641_FLZ-R0_met.fits;10.3437;26506.3;28.3334;0.170667
20210222154604799_FLZ-R0_met.fits;9.46255;26516.6;20.0068;0.170667
20210222154521961_FLZ-R0_snap.fits;9.32949;26482.9;8.74011;0
20210222154622036_FLZ-R0_snap.fits;10.0226;26545.9;7.90442;0
20210222154722111_FLZ-R0_snap.fits;9.70194;26485.8;12.5331;0
20210222154822185_FLZ-R0_snap.fits;9.91752;26547.4;10.0288;0
20210222154922260_FLZ-R0_snap.fits;9.44015;26515.1;9.02174;0
20210222155022335_FLZ-R0_snap.fits;9.01688;26519.5;6.0418;0
20210222155122409_FLZ-R0_snap.fits;10.1554;26547.4;11.3585;0
20210222155222484_FLZ-R0_snap.fits;11.8578;26513.7;8.69303;0
20210222155322559_FLZ-R0_snap.fits;7.39983;26526.9;9.1855;0
20210222155422633_FLZ-R0_snap.fits;10.8864;26484.4;8.43448;0
20210222155522708_FLZ-R0_snap.fits;9.3742;26491.7;9.72296;0
20210222155622783_FLZ-R0_snap.fits;9.79223;26512.2;5.67883;0
20210222155722857_FLZ-R0_snap.fits;9.65157;26521;7.45617;0
20210222155904575_FLZ-R0_met.fits;10.6929;26490.2;26.2876;0.512
20210222155822932_FLZ-R0_snap.fits;8.25178;26477.1;9.49688;0
20210222155923007_FLZ-R0_snap.fits;11.3802;26481.4;9.52257;0
