# file name; noise; peak f.; mag.; duration
20200824120044612_OBSJAROMER-R5_snap.fits;2.95235;26510.7;2.33564;0
20200824120144687_OBSJAROMER-R5_snap.fits;2.96837;26534.2;2.96209;0
20200824120244762_OBSJAROMER-R5_snap.fits;2.96867;26472.7;2.76673;0
20200824120344836_OBSJAROMER-R5_snap.fits;2.71239;26516.6;2.59643;0
20200824120444911_OBSJAROMER-R5_snap.fits;3.01564;26502;2.45183;0
20200824120544986_OBSJAROMER-R5_snap.fits;2.5647;26547.4;3.23205;0
20200824120645060_OBSJAROMER-R5_snap.fits;2.72142;26543;2.431;0
20200824120745135_OBSJAROMER-R5_snap.fits;2.77012;26472.7;2.48366;0
20200824120845210_OBSJAROMER-R5_snap.fits;3.07804;26478.5;2.74108;0
20200824120945284_OBSJAROMER-R5_snap.fits;3.31122;26487.3;2.42034;0
20200824121045359_OBSJAROMER-R5_snap.fits;3.28287;26496.1;2.37185;0
20200824121145434_OBSJAROMER-R5_snap.fits;2.73019;26499;2.76987;0
20200824121245508_OBSJAROMER-R5_snap.fits;3.36154;26516.6;3.09507;0
20200824121345583_OBSJAROMER-R5_snap.fits;2.93748;26519.5;2.36021;0
20200824121445658_OBSJAROMER-R5_snap.fits;3.57214;26541.5;3.03919;0
20200824121545732_OBSJAROMER-R5_snap.fits;2.95637;26491.7;2.65149;0
20200824121645807_OBSJAROMER-R5_snap.fits;2.86292;26452.1;2.57938;0
20200824121745882_OBSJAROMER-R5_snap.fits;2.66929;26466.8;2.0859;0
20200824121845956_OBSJAROMER-R5_snap.fits;3.29333;26452.1;2.59796;0
20200824121946031_OBSJAROMER-R5_snap.fits;3.41106;26541.5;2.61097;0
20200824122046106_OBSJAROMER-R5_snap.fits;2.71749;26543;2.25745;0
20200824122146180_OBSJAROMER-R5_snap.fits;3.21194;26482.9;2.89358;0
20200824122246255_OBSJAROMER-R5_snap.fits;2.97977;26503.4;2.34602;0
20200824122346330_OBSJAROMER-R5_snap.fits;3.38943;26474.1;2.49959;0
20200824122446404_OBSJAROMER-R5_snap.fits;2.79259;26482.9;2.70544;0
20200824122546479_OBSJAROMER-R5_snap.fits;3.15929;26502;2.49715;0
20200824122646554_OBSJAROMER-R5_snap.fits;3.00613;26466.8;2.59601;0
20200824122746628_OBSJAROMER-R5_snap.fits;2.7213;26525.4;2.56526;0
20200824122846703_OBSJAROMER-R5_snap.fits;2.74742;26449.2;3.35307;0
20200824122946778_OBSJAROMER-R5_snap.fits;2.95542;26519.5;3.39704;0
20200824123046852_OBSJAROMER-R5_snap.fits;2.95227;26506.3;2.59947;0
20200824123146927_OBSJAROMER-R5_snap.fits;2.88456;26525.4;3.28617;0
20200824123247002_OBSJAROMER-R5_snap.fits;3.29143;26462.4;3.02098;0
20200824123347076_OBSJAROMER-R5_snap.fits;3.74068;26532.7;3.13511;0
20200824123447151_OBSJAROMER-R5_snap.fits;3.22897;26543;1.72336;0
20200824123547226_OBSJAROMER-R5_snap.fits;2.83468;26547.4;3.27231;0
20200824123647300_OBSJAROMER-R5_snap.fits;2.62669;26544.4;3.09856;0
20200824123747375_OBSJAROMER-R5_snap.fits;3.00244;26500.5;2.49565;0
20200824123847450_OBSJAROMER-R5_snap.fits;3.0754;26472.7;2.63685;0
20200824123947524_OBSJAROMER-R5_snap.fits;2.83338;26512.2;2.53525;0
20200824124047599_OBSJAROMER-R5_snap.fits;3.0139;26449.2;2.37765;0
20200824124147674_OBSJAROMER-R5_snap.fits;3.14356;26459.5;2.36802;0
20200824124247748_OBSJAROMER-R5_snap.fits;3.02141;26541.5;2.44676;0
20200824124347823_OBSJAROMER-R5_snap.fits;2.36928;26491.7;2.69683;0
20200824124447898_OBSJAROMER-R5_snap.fits;2.85608;26469.7;2.7991;0
20200824124547972_OBSJAROMER-R5_snap.fits;2.91149;26465.3;2.86004;0
20200824124648047_OBSJAROMER-R5_snap.fits;2.68336;26512.2;2.20017;0
20200824124748122_OBSJAROMER-R5_snap.fits;2.65345;26465.3;2.10175;0
20200824124848196_OBSJAROMER-R5_snap.fits;3.3046;26453.6;2.31766;0
20200824124948271_OBSJAROMER-R5_snap.fits;2.83986;26481.4;2.5294;0
20200824125048346_OBSJAROMER-R5_snap.fits;3.04377;26477.1;3.13832;0
20200824125148420_OBSJAROMER-R5_snap.fits;3.17324;26490.2;2.3975;0
20200824125248495_OBSJAROMER-R5_snap.fits;3.0132;26545.9;2.49385;0
20200824125348570_OBSJAROMER-R5_snap.fits;3.15356;26510.7;2.40595;0
20200824125448644_OBSJAROMER-R5_snap.fits;2.84332;26502;2.67079;0
20200824125548719_OBSJAROMER-R5_snap.fits;3.15786;26518.1;1.89933;0
20200824125648794_OBSJAROMER-R5_snap.fits;3.36466;26456.5;2.7163;0
20200824125748868_OBSJAROMER-R5_snap.fits;4.01145;26532.7;2.90206;0
20200824125848943_OBSJAROMER-R5_snap.fits;3.39671;26510.7;3.22254;0
20200824125949018_OBSJAROMER-R5_snap.fits;3.20358;26509.3;2.62291;0
