# file name; noise; peak f.; mag.; duration
20200824140053572_OBSJAROMER-R5_snap.fits;3.14062;26516.6;2.68317;0
20200824140202010_OBSJAROMER-R5_met.fits;3.44445;26488.8;8.37844;0.170667
20200824140153647_OBSJAROMER-R5_snap.fits;3.2512;26510.7;2.46049;0
20200824140253722_OBSJAROMER-R5_snap.fits;3.14287;26531.2;2.28993;0
20200824140353796_OBSJAROMER-R5_snap.fits;3.27528;26468.3;3.06352;0
20200824140453871_OBSJAROMER-R5_snap.fits;2.98402;26480;2.98477;0
20200824140553946_OBSJAROMER-R5_snap.fits;2.64961;26518.1;2.28961;0
20200824140743002_OBSJAROMER-R5_met.fits;3.22415;26493.2;10.1063;1.024
20200824140654020_OBSJAROMER-R5_snap.fits;3.03304;26485.8;2.54362;0
20200824140754095_OBSJAROMER-R5_snap.fits;3.21793;26543;2.52984;0
20200824140854170_OBSJAROMER-R5_snap.fits;2.73515;26516.6;2.66561;0
20200824140954244_OBSJAROMER-R5_snap.fits;3.4918;26538.6;3.20749;0
20200824141054319_OBSJAROMER-R5_snap.fits;3.15301;26497.6;1.98891;0
20200824141154394_OBSJAROMER-R5_snap.fits;2.71362;26521;2.21715;0
20200824141254468_OBSJAROMER-R5_snap.fits;2.61209;26494.6;2.63908;0
20200824141354543_OBSJAROMER-R5_snap.fits;2.81222;26504.9;2.32135;0
20200824141454618_OBSJAROMER-R5_snap.fits;2.78506;26494.6;2.46627;0
20200824141554692_OBSJAROMER-R5_snap.fits;3.30505;26481.4;2.28924;0
20200824141654767_OBSJAROMER-R5_snap.fits;2.55074;26521;2.57076;0
20200824141754842_OBSJAROMER-R5_snap.fits;2.91882;26460.9;2.18591;0
20200824141854916_OBSJAROMER-R5_snap.fits;3.47031;26504.9;2.9473;0
20200824141954991_OBSJAROMER-R5_snap.fits;3.17216;26541.5;2.30314;0
20200824142055066_OBSJAROMER-R5_snap.fits;2.88678;26547.4;2.6366;0
20200824142155140_OBSJAROMER-R5_snap.fits;2.95767;26502;2.27413;0
20200824142255215_OBSJAROMER-R5_snap.fits;3.43349;26521;3.09303;0
20200824142355290_OBSJAROMER-R5_snap.fits;3.0899;26537.1;3.07093;0
20200824142455364_OBSJAROMER-R5_snap.fits;3.01332;26471.2;2.62191;0
20200824142555439_OBSJAROMER-R5_snap.fits;2.97902;26500.5;2.83931;0
20200824142655514_OBSJAROMER-R5_snap.fits;2.98117;26518.1;2.27493;0
20200824142755588_OBSJAROMER-R5_snap.fits;3.17125;26537.1;2.75817;0
20200824142855663_OBSJAROMER-R5_snap.fits;3.08432;26523.9;2.0873;0
20200824142955738_OBSJAROMER-R5_snap.fits;3.2787;26449.2;3.01299;0
20200824143055812_OBSJAROMER-R5_snap.fits;3.50993;26456.5;2.55612;0
20200824143155887_OBSJAROMER-R5_snap.fits;2.73394;26509.3;2.90197;0
20200824143255962_OBSJAROMER-R5_snap.fits;2.70094;26507.8;2.12042;0
20200824143356036_OBSJAROMER-R5_snap.fits;2.955;26449.2;3.17742;0
20200824143456111_OBSJAROMER-R5_snap.fits;3.33791;26513.7;2.53917;0
20200824143556186_OBSJAROMER-R5_snap.fits;3.34241;26468.3;3.46027;0
20200824143656260_OBSJAROMER-R5_snap.fits;2.82778;26502;2.44627;0
20200824143756335_OBSJAROMER-R5_snap.fits;3.0123;26512.2;2.49553;0
20200824143856410_OBSJAROMER-R5_snap.fits;3.1283;26504.9;2.96931;0
20200824143956484_OBSJAROMER-R5_snap.fits;2.88657;26545.9;2.99289;0
20200824144056559_OBSJAROMER-R5_snap.fits;3.17734;26455.1;2.22542;0
20200824144156634_OBSJAROMER-R5_snap.fits;3.55908;26465.3;2.67437;0
20200824144256708_OBSJAROMER-R5_snap.fits;2.99289;26534.2;2.66125;0
20200824144356783_OBSJAROMER-R5_snap.fits;3.59402;26516.6;2.90237;0
20200824144456858_OBSJAROMER-R5_snap.fits;3.20577;26513.7;2.59244;0
20200824144556932_OBSJAROMER-R5_snap.fits;2.72694;26485.8;2.69173;0
20200824144657007_OBSJAROMER-R5_snap.fits;2.74994;26522.5;2.86671;0
20200824144757082_OBSJAROMER-R5_snap.fits;3.32283;26506.3;2.31508;0
20200824144857156_OBSJAROMER-R5_snap.fits;2.92813;26455.1;3.64083;0
20200824144957231_OBSJAROMER-R5_snap.fits;3.15763;26487.3;2.21719;0
20200824145057306_OBSJAROMER-R5_snap.fits;2.94472;26463.9;2.26462;0
20200824145157380_OBSJAROMER-R5_snap.fits;2.74322;26490.2;2.53885;0
20200824145257455_OBSJAROMER-R5_snap.fits;2.85941;26547.4;3.41593;0
20200824145357530_OBSJAROMER-R5_snap.fits;3.13326;26521;2.7033;0
20200824145457604_OBSJAROMER-R5_snap.fits;3.05829;26547.4;3.08749;0
20200824145557679_OBSJAROMER-R5_snap.fits;2.92192;26532.7;2.28232;0
20200824145657754_OBSJAROMER-R5_snap.fits;3.08728;26540;2.12399;0
20200824145757828_OBSJAROMER-R5_snap.fits;2.87435;26471.2;2.76602;0
20200824145857903_OBSJAROMER-R5_snap.fits;2.83666;26540;2.44743;0
20200824145957978_OBSJAROMER-R5_snap.fits;2.91068;26543;2.91253;0
