# file name; noise; peak f.; mag.; duration
20200824000050927_OBSJAROMER-R5_snap.fits;3.08515;26518.1;2.53995;0
20200824000151002_OBSJAROMER-R5_snap.fits;2.96266;26449.2;2.73818;0
20200824000251076_OBSJAROMER-R5_snap.fits;3.5857;26485.8;2.40818;0
20200824000351151_OBSJAROMER-R5_snap.fits;3.11;26449.2;3.07954;0
20200824000451226_OBSJAROMER-R5_snap.fits;3.28898;26465.3;3.07348;0
20200824000551300_OBSJAROMER-R5_snap.fits;3.33333;26462.4;3.07179;0
20200824000651375_OBSJAROMER-R5_snap.fits;3.17911;26455.1;3.39423;0
20200824000751450_OBSJAROMER-R5_snap.fits;3.59844;26494.6;2.42184;0
20200824000851524_OBSJAROMER-R5_snap.fits;4.20147;26458;3.47083;0
20200824000951599_OBSJAROMER-R5_snap.fits;3.00967;26459.5;3.10428;0
20200824001051674_OBSJAROMER-R5_snap.fits;2.79455;26484.4;2.93796;0
20200824001151748_OBSJAROMER-R5_snap.fits;2.68248;26525.4;2.64487;0
20200824001251823_OBSJAROMER-R5_snap.fits;3.7345;26485.8;2.79687;0
20200824001442927_OBSJAROMER-R5_met.fits;3.57075;26468.3;8.92013;0.341333
20200824001351898_OBSJAROMER-R5_snap.fits;3.09895;26531.2;2.78674;0
20200824001451972_OBSJAROMER-R5_snap.fits;3.26071;26455.1;2.81144;0
20200824001552047_OBSJAROMER-R5_snap.fits;3.09827;26496.1;3.15718;0
20200824001652122_OBSJAROMER-R5_snap.fits;3.82841;26512.2;2.94001;0
20200824001752196_OBSJAROMER-R5_snap.fits;2.85241;26522.5;3.23018;0
20200824001852271_OBSJAROMER-R5_snap.fits;3.64535;26481.4;2.83021;0
20200824001952346_OBSJAROMER-R5_snap.fits;3.1123;26518.1;2.51127;0
20200824002052420_OBSJAROMER-R5_snap.fits;3.57903;26480;2.61641;0
20200824002152495_OBSJAROMER-R5_snap.fits;3.33218;26543;2.49512;0
20200824002252570_OBSJAROMER-R5_snap.fits;3.45532;26510.7;2.36845;0
20200824002352644_OBSJAROMER-R5_snap.fits;3.3875;26497.6;2.88919;0
20200824002452719_OBSJAROMER-R5_snap.fits;3.27258;26487.3;2.46072;0
20200824002552794_OBSJAROMER-R5_snap.fits;3.26779;26482.9;2.54987;0
20200824002652868_OBSJAROMER-R5_snap.fits;2.80503;26477.1;2.60289;0
20200824002752943_OBSJAROMER-R5_snap.fits;2.96654;26477.1;2.94995;0
20200824002853018_OBSJAROMER-R5_snap.fits;3.27278;26490.2;3.92692;0
20200824002953092_OBSJAROMER-R5_snap.fits;3.12558;26532.7;2.82645;0
20200824003053167_OBSJAROMER-R5_snap.fits;2.82934;26503.4;3.27216;0
20200824003153242_OBSJAROMER-R5_snap.fits;3.18455;26449.2;3.32881;0
20200824003253316_OBSJAROMER-R5_snap.fits;3.54937;26521;3.21921;0
20200824003353391_OBSJAROMER-R5_snap.fits;3.42965;26477.1;2.59402;0
20200824003453466_OBSJAROMER-R5_snap.fits;3.32603;26465.3;2.98896;0
20200824003601562_OBSJAROMER-R5_met.fits;3.33363;26485.8;8.98315;0.170667
20200824003553540_OBSJAROMER-R5_snap.fits;3.10044;26452.1;2.52054;0
20200824003653615_OBSJAROMER-R5_snap.fits;3.60971;26463.9;3.38122;0
20200824003753690_OBSJAROMER-R5_snap.fits;2.7237;26466.8;2.72205;0
20200824003853764_OBSJAROMER-R5_snap.fits;2.89121;26458;2.46812;0
20200824003953839_OBSJAROMER-R5_snap.fits;2.9471;26485.8;2.51866;0
20200824004053914_OBSJAROMER-R5_snap.fits;3.12458;26541.5;3.4888;0
20200824004153988_OBSJAROMER-R5_snap.fits;3.6821;26481.4;2.86187;0
20200824004254063_OBSJAROMER-R5_snap.fits;3.27832;26450.7;3.23548;0
20200824004354138_OBSJAROMER-R5_snap.fits;3.41089;26485.8;2.49376;0
20200824004454212_OBSJAROMER-R5_snap.fits;3.06378;26487.3;2.90655;0
20200824004554287_OBSJAROMER-R5_snap.fits;3.06674;26502;2.52817;0
20200824004654362_OBSJAROMER-R5_snap.fits;3.2006;26525.4;2.86406;0
20200824004754436_OBSJAROMER-R5_snap.fits;2.80579;26500.5;2.49048;0
20200824004854511_OBSJAROMER-R5_snap.fits;2.69776;26534.2;2.22025;0
20200824004954586_OBSJAROMER-R5_snap.fits;3.17009;26456.5;2.60434;0
20200824005054660_OBSJAROMER-R5_snap.fits;3.12825;26523.9;2.84691;0
20200824005154735_OBSJAROMER-R5_snap.fits;3.38768;26488.8;3.24784;0
20200824005254810_OBSJAROMER-R5_snap.fits;3.41555;26491.7;2.75899;0
20200824005354884_OBSJAROMER-R5_snap.fits;3.36783;26493.2;2.51307;0
20200824005454959_OBSJAROMER-R5_snap.fits;3.26848;26538.6;2.74115;0
20200824005555034_OBSJAROMER-R5_snap.fits;3.63625;26531.2;4.25932;0
20200824005655108_OBSJAROMER-R5_snap.fits;2.7729;26455.1;2.92226;0
20200824005755183_OBSJAROMER-R5_snap.fits;3.40179;26462.4;2.3318;0
20200824005855258_OBSJAROMER-R5_snap.fits;3.37664;26522.5;2.77287;0
20200824005955332_OBSJAROMER-R5_snap.fits;3.75295;26523.9;3.07808;0
