# file name; noise; peak f.; mag.; duration
20200824160002458_OBSJAROMER-R5_snap.fits;3.30405;26515.1;3.00867;0
20200824160102532_OBSJAROMER-R5_snap.fits;2.63744;26537.1;2.09667;0
20200824160202607_OBSJAROMER-R5_snap.fits;3.42931;26482.9;2.93442;0
20200824160302682_OBSJAROMER-R5_snap.fits;3.25645;26468.3;2.74219;0
20200824160402756_OBSJAROMER-R5_snap.fits;2.67976;26477.1;2.62533;0
20200824160502831_OBSJAROMER-R5_snap.fits;3.61533;26497.6;2.73933;0
20200824160602906_OBSJAROMER-R5_snap.fits;3.23761;26487.3;1.93866;0
20200824160702980_OBSJAROMER-R5_snap.fits;2.97033;26494.6;2.35305;0
20200824160803055_OBSJAROMER-R5_snap.fits;3.28983;26545.9;2.21347;0
20200824160903130_OBSJAROMER-R5_snap.fits;3.10097;26468.3;2.88013;0
20200824161003204_OBSJAROMER-R5_snap.fits;3.00189;26537.1;2.93838;0
20200824161103279_OBSJAROMER-R5_snap.fits;3.00757;26465.3;2.76282;0
20200824161203354_OBSJAROMER-R5_snap.fits;2.95607;26503.4;2.99365;0
20200824161303428_OBSJAROMER-R5_snap.fits;3.19351;26535.6;2.44477;0
20200824161403503_OBSJAROMER-R5_snap.fits;2.9653;26518.1;2.28384;0
20200824161503578_OBSJAROMER-R5_snap.fits;2.92582;26510.7;2.2894;0
20200824161603652_OBSJAROMER-R5_snap.fits;2.72486;26545.9;2.47187;0
20200824161703727_OBSJAROMER-R5_snap.fits;2.65109;26537.1;2.85636;0
20200824161803802_OBSJAROMER-R5_snap.fits;2.43279;26469.7;3.0089;0
20200824161903876_OBSJAROMER-R5_snap.fits;3.49552;26503.4;2.33308;0
20200824162003951_OBSJAROMER-R5_snap.fits;2.85459;26449.2;2.44457;0
20200824162104026_OBSJAROMER-R5_snap.fits;3.07843;26504.9;3.0861;0
20200824162204100_OBSJAROMER-R5_snap.fits;2.69774;26477.1;2.6524;0
20200824162304175_OBSJAROMER-R5_snap.fits;3.14353;26519.5;2.24021;0
20200824162404250_OBSJAROMER-R5_snap.fits;3.19139;26504.9;2.52;0
20200824162504324_OBSJAROMER-R5_snap.fits;3.45514;26525.4;2.64442;0
20200824162604399_OBSJAROMER-R5_snap.fits;3.16671;26460.9;2.17185;0
20200824162704474_OBSJAROMER-R5_snap.fits;3.5355;26449.2;2.36396;0
20200824162804548_OBSJAROMER-R5_snap.fits;2.84839;26485.8;3.11192;0
20200824162904623_OBSJAROMER-R5_snap.fits;3.04499;26523.9;3.00808;0
20200824163004698_OBSJAROMER-R5_snap.fits;2.81238;26452.1;2.51945;0
20200824163104772_OBSJAROMER-R5_snap.fits;2.8218;26460.9;2.49212;0
20200824163204847_OBSJAROMER-R5_snap.fits;2.72896;26543;2.1159;0
20200824163304922_OBSJAROMER-R5_snap.fits;2.97915;26544.4;2.18703;0
20200824163404996_OBSJAROMER-R5_snap.fits;3.05781;26497.6;2.14186;0
20200824163505071_OBSJAROMER-R5_snap.fits;2.97739;26460.9;3.00739;0
20200824163605146_OBSJAROMER-R5_snap.fits;3.23166;26528.3;1.80676;0
20200824163705220_OBSJAROMER-R5_snap.fits;3.08522;26484.4;1.50155;0
20200824163805295_OBSJAROMER-R5_snap.fits;3.44526;26474.1;2.59817;0
20200824163905370_OBSJAROMER-R5_snap.fits;2.90805;26453.6;2.26732;0
20200824164005444_OBSJAROMER-R5_snap.fits;2.76262;26478.5;2.73975;0
20200824164150916_OBSJAROMER-R5_met.fits;2.7747;26507.8;15.7842;1.87733
20200824164105519_OBSJAROMER-R5_snap.fits;2.47731;26487.3;2.27895;0
20200824164205594_OBSJAROMER-R5_snap.fits;2.95139;26545.9;3.51703;0
20200824164305668_OBSJAROMER-R5_snap.fits;3.17191;26544.4;3.23928;0
20200824164405743_OBSJAROMER-R5_snap.fits;3.049;26450.7;3.05559;0
20200824164505818_OBSJAROMER-R5_snap.fits;3.46432;26485.8;2.50947;0
20200824164605892_OBSJAROMER-R5_snap.fits;2.91355;26540;3.11414;0
20200824164705967_OBSJAROMER-R5_snap.fits;3.02709;26532.7;2.96631;0
20200824164806042_OBSJAROMER-R5_snap.fits;3.06983;26502;1.97753;0
20200824164906116_OBSJAROMER-R5_snap.fits;3.30537;26506.3;2.48782;0
20200824165006191_OBSJAROMER-R5_snap.fits;3.38496;26475.6;2.50394;0
20200824165106266_OBSJAROMER-R5_snap.fits;3.34586;26513.7;2.85683;0
20200824165206340_OBSJAROMER-R5_snap.fits;3.33817;26528.3;3.11904;0
20200824165306415_OBSJAROMER-R5_snap.fits;2.59953;26484.4;3.12584;0
20200824165406490_OBSJAROMER-R5_snap.fits;3.12629;26488.8;2.79442;0
20200824165506564_OBSJAROMER-R5_snap.fits;3.80489;26475.6;3.44332;0
20200824165606639_OBSJAROMER-R5_snap.fits;3.32903;26504.9;2.83641;0
20200824165706714_OBSJAROMER-R5_snap.fits;3.89216;26458;2.29396;0
20200824165806788_OBSJAROMER-R5_snap.fits;3.15695;26523.9;3.25979;0
20200824165906863_OBSJAROMER-R5_snap.fits;3.80169;26487.3;2.82128;0
