# file name; noise; peak f.; mag.; duration
20200824130049092_OBSJAROMER-R5_snap.fits;3.17046;26503.4;2.48356;0
20200824130149167_OBSJAROMER-R5_snap.fits;2.71056;26534.2;2.86239;0
20200824130249242_OBSJAROMER-R5_snap.fits;3.05882;26493.2;3.46239;0
20200824130349316_OBSJAROMER-R5_snap.fits;2.73588;26509.3;3.10747;0
20200824130449391_OBSJAROMER-R5_snap.fits;2.44737;26521;2.64787;0
20200824130549466_OBSJAROMER-R5_snap.fits;3.26363;26547.4;2.61688;0
20200824130649540_OBSJAROMER-R5_snap.fits;3.25733;26456.5;2.6154;0
20200824130749615_OBSJAROMER-R5_snap.fits;3.35372;26456.5;2.13812;0
20200824130849690_OBSJAROMER-R5_snap.fits;2.97995;26529.8;1.88422;0
20200824130949764_OBSJAROMER-R5_snap.fits;2.60918;26450.7;2.89232;0
20200824131049839_OBSJAROMER-R5_snap.fits;2.46448;26458;2.28512;0
20200824131149914_OBSJAROMER-R5_snap.fits;3.15143;26459.5;2.9725;0
20200824131249988_OBSJAROMER-R5_snap.fits;2.9185;26535.6;2.67704;0
20200824131350063_OBSJAROMER-R5_snap.fits;2.44958;26460.9;2.89393;0
20200824131450138_OBSJAROMER-R5_snap.fits;3.10545;26540;2.78541;0
20200824131550212_OBSJAROMER-R5_snap.fits;2.71509;26526.9;2.16036;0
20200824131650287_OBSJAROMER-R5_snap.fits;2.955;26545.9;2.52539;0
20200824131750362_OBSJAROMER-R5_snap.fits;2.86309;26475.6;2.58459;0
20200824131850436_OBSJAROMER-R5_snap.fits;3.30578;26507.8;2.5153;0
20200824131950511_OBSJAROMER-R5_snap.fits;2.90712;26455.1;2.83336;0
20200824132050586_OBSJAROMER-R5_snap.fits;3.01309;26503.4;1.92895;0
20200824132150660_OBSJAROMER-R5_snap.fits;2.70787;26513.7;2.51434;0
20200824132250735_OBSJAROMER-R5_snap.fits;3.16711;26509.3;3.24163;0
20200824132350810_OBSJAROMER-R5_snap.fits;2.3559;26503.4;3.08488;0
20200824132450884_OBSJAROMER-R5_snap.fits;2.78817;26468.3;2.54211;0
20200824132550959_OBSJAROMER-R5_snap.fits;3.04442;26531.2;3.18324;0
20200824132651034_OBSJAROMER-R5_snap.fits;2.95987;26499;1.89213;0
20200824132751108_OBSJAROMER-R5_snap.fits;3.11284;26456.5;2.31744;0
20200824132851183_OBSJAROMER-R5_snap.fits;2.70777;26529.8;2.69686;0
20200824132951258_OBSJAROMER-R5_snap.fits;2.82147;26460.9;2.87216;0
20200824133051332_OBSJAROMER-R5_snap.fits;3.08791;26512.2;2.27502;0
20200824133151407_OBSJAROMER-R5_snap.fits;2.54803;26545.9;2.54801;0
20200824133251482_OBSJAROMER-R5_snap.fits;2.68037;26516.6;2.82411;0
20200824133351556_OBSJAROMER-R5_snap.fits;2.93734;26487.3;2.46794;0
20200824133451631_OBSJAROMER-R5_snap.fits;2.99253;26475.6;2.6597;0
20200824133551706_OBSJAROMER-R5_snap.fits;2.63552;26463.9;2.46879;0
20200824133651780_OBSJAROMER-R5_snap.fits;3.48259;26513.7;2.84042;0
20200824133751855_OBSJAROMER-R5_snap.fits;2.74095;26459.5;3.35374;0
20200824133851930_OBSJAROMER-R5_snap.fits;3.19315;26513.7;3.18669;0
20200824133952004_OBSJAROMER-R5_snap.fits;3.18063;26521;2.72748;0
20200824134052079_OBSJAROMER-R5_snap.fits;3.10559;26540;2.92057;0
20200824134152154_OBSJAROMER-R5_snap.fits;3.38075;26474.1;1.78439;0
20200824134252228_OBSJAROMER-R5_snap.fits;2.7882;26540;2.50435;0
20200824134352303_OBSJAROMER-R5_snap.fits;2.95641;26503.4;2.04284;0
20200824134452378_OBSJAROMER-R5_snap.fits;2.95161;26504.9;1.91164;0
20200824134552452_OBSJAROMER-R5_snap.fits;2.76439;26547.4;3.14041;0
20200824134652527_OBSJAROMER-R5_snap.fits;3.27602;26466.8;2.41179;0
20200824134752602_OBSJAROMER-R5_snap.fits;3.41814;26532.7;2.12499;0
20200824134852676_OBSJAROMER-R5_snap.fits;2.745;26450.7;2.9089;0
20200824134952751_OBSJAROMER-R5_snap.fits;3.1205;26537.1;2.74817;0
20200824135052826_OBSJAROMER-R5_snap.fits;2.97428;26471.2;2.33828;0
20200824135152900_OBSJAROMER-R5_snap.fits;3.68252;26544.4;2.69165;0
20200824135252975_OBSJAROMER-R5_snap.fits;3.12013;26452.1;3.42972;0
20200824135353050_OBSJAROMER-R5_snap.fits;2.89599;26463.9;3.15209;0
20200824135453124_OBSJAROMER-R5_snap.fits;3.18072;26497.6;2.92712;0
20200824135553199_OBSJAROMER-R5_snap.fits;2.76096;26460.9;3.06664;0
20200824135653274_OBSJAROMER-R5_snap.fits;2.70776;26521;2.98559;0
20200824135753348_OBSJAROMER-R5_snap.fits;3.00103;26465.3;3.10753;0
20200824135853423_OBSJAROMER-R5_snap.fits;2.9889;26460.9;3.37089;0
20200824135953498_OBSJAROMER-R5_snap.fits;3.32754;26499;2.99854;0
