# file name; noise; peak f.; mag.; duration
20200824020059887_OBSJAROMER-R5_snap.fits;3.31261;26545.9;2.447;0
20200824020156719_OBSJAROMER-R5_met.fits;3.34147;26509.3;6.76188;0.170667
20200824020159962_OBSJAROMER-R5_snap.fits;3.84603;26522.5;2.34193;0
20200824020300036_OBSJAROMER-R5_snap.fits;2.85525;26462.4;2.20708;0
20200824020400111_OBSJAROMER-R5_snap.fits;2.76747;26526.9;3.29438;0
20200824020500186_OBSJAROMER-R5_snap.fits;3.34545;26452.1;2.0408;0
20200824020600260_OBSJAROMER-R5_snap.fits;3.1773;26512.2;2.88836;0
20200824020747780_OBSJAROMER-R5_met.fits;3.12114;26494.6;6.30989;0.682667
20200824020700335_OBSJAROMER-R5_snap.fits;3.07514;26504.9;3.04102;0
20200824020800410_OBSJAROMER-R5_snap.fits;3.56484;26490.2;2.39387;0
20200824020900484_OBSJAROMER-R5_snap.fits;2.83486;26490.2;2.21334;0
20200824021000559_OBSJAROMER-R5_snap.fits;3.52906;26485.8;2.63274;0
20200824021100634_OBSJAROMER-R5_snap.fits;3.29961;26502;3.06905;0
20200824021200708_OBSJAROMER-R5_snap.fits;2.9228;26449.2;2.68879;0
20200824021300783_OBSJAROMER-R5_snap.fits;3.18076;26521;2.21651;0
20200824021400858_OBSJAROMER-R5_snap.fits;2.94766;26487.3;2.67743;0
20200824021500932_OBSJAROMER-R5_snap.fits;2.8369;26540;2.98154;0
20200824021601007_OBSJAROMER-R5_snap.fits;3.15822;26452.1;2.83526;0
20200824021701082_OBSJAROMER-R5_snap.fits;2.89994;26519.5;2.69582;0
20200824021801156_OBSJAROMER-R5_snap.fits;2.99401;26532.7;3.0921;0
20200824021901231_OBSJAROMER-R5_snap.fits;3.34752;26515.1;2.6977;0
20200824022001306_OBSJAROMER-R5_snap.fits;3.06273;26466.8;2.7293;0
20200824022101380_OBSJAROMER-R5_snap.fits;3.30052;26531.2;2.23048;0
20200824022201455_OBSJAROMER-R5_snap.fits;3.38902;26484.4;3.54209;0
20200824022301530_OBSJAROMER-R5_snap.fits;3.21889;26502;2.46042;0
20200824022401604_OBSJAROMER-R5_snap.fits;2.96255;26516.6;3.09007;0
20200824022501679_OBSJAROMER-R5_snap.fits;2.95297;26471.2;2.43895;0
20200824022601754_OBSJAROMER-R5_snap.fits;2.51327;26450.7;2.84682;0
20200824022701828_OBSJAROMER-R5_snap.fits;3.3057;26526.9;1.90479;0
20200824022801903_OBSJAROMER-R5_snap.fits;3.42965;26506.3;2.5767;0
20200824022901978_OBSJAROMER-R5_snap.fits;2.96589;26545.9;2.37282;0
20200824023002052_OBSJAROMER-R5_snap.fits;3.5957;26491.7;2.45565;0
20200824023102127_OBSJAROMER-R5_snap.fits;3.79006;26519.5;2.4048;0
20200824023202202_OBSJAROMER-R5_snap.fits;3.52965;26541.5;2.66941;0
20200824023302276_OBSJAROMER-R5_snap.fits;2.86796;26521;2.80292;0
20200824023434948_OBSJAROMER-R5_met.fits;3.02634;26471.2;18.2422;0.341333
20200824023402351_OBSJAROMER-R5_snap.fits;3.71554;26529.8;3.06235;0
20200824023502426_OBSJAROMER-R5_snap.fits;2.97276;26534.2;2.69994;0
20200824023602500_OBSJAROMER-R5_snap.fits;2.90047;26481.4;2.61063;0
20200824023702575_OBSJAROMER-R5_snap.fits;2.93894;26502;2.94557;0
20200824023802650_OBSJAROMER-R5_snap.fits;2.78433;26529.8;2.19267;0
20200824023902724_OBSJAROMER-R5_snap.fits;3.6282;26525.4;2.58608;0
20200824024002799_OBSJAROMER-R5_snap.fits;3.60251;26452.1;3.16995;0
20200824024102874_OBSJAROMER-R5_snap.fits;3.04846;26487.3;2.30917;0
20200824024202948_OBSJAROMER-R5_snap.fits;3.11354;26480;2.92933;0
20200824024303023_OBSJAROMER-R5_snap.fits;3.14234;26455.1;3.10549;0
20200824024403098_OBSJAROMER-R5_snap.fits;3.10025;26482.9;3.87896;0
20200824024503172_OBSJAROMER-R5_snap.fits;2.83679;26463.9;2.48036;0
20200824024603247_OBSJAROMER-R5_snap.fits;3.47291;26449.2;2.93366;0
20200824024703322_OBSJAROMER-R5_snap.fits;3.00112;26496.1;3.19823;0
20200824024803396_OBSJAROMER-R5_snap.fits;3.08898;26450.7;2.72926;0
20200824024903471_OBSJAROMER-R5_snap.fits;3.25121;26534.2;2.84692;0
20200824025003546_OBSJAROMER-R5_snap.fits;3.14522;26497.6;3.14774;0
20200824025103620_OBSJAROMER-R5_snap.fits;3.13103;26521;2.37742;0
20200824025203695_OBSJAROMER-R5_snap.fits;3.60271;26462.4;3.01582;0
20200824025303770_OBSJAROMER-R5_snap.fits;3.25175;26466.8;2.58049;0
20200824025403844_OBSJAROMER-R5_snap.fits;3.02009;26506.3;2.83312;0
20200824025503919_OBSJAROMER-R5_snap.fits;2.66813;26449.2;3.08283;0
20200824025603994_OBSJAROMER-R5_snap.fits;3.2157;26541.5;2.20023;0
20200824025704068_OBSJAROMER-R5_snap.fits;3.35281;26490.2;2.7834;0
20200824025804143_OBSJAROMER-R5_snap.fits;3.32319;26469.7;1.7766;0
20200824025904218_OBSJAROMER-R5_snap.fits;3.03343;26469.7;3.79549;0
