# file name; noise; peak f.; mag.; duration
20200824100053060_OBSJAROMER-R5_met.fits;2.9647;26456.5;13.659;0.341333
20200824100035652_OBSJAROMER-R5_snap.fits;2.83485;26532.7;2.99455;0
20200824100135727_OBSJAROMER-R5_snap.fits;2.65573;26488.8;2.78847;0
20200824100235802_OBSJAROMER-R5_snap.fits;2.81344;26484.4;2.66038;0
20200824100335876_OBSJAROMER-R5_snap.fits;3.15511;26456.5;3.22318;0
20200824100435951_OBSJAROMER-R5_snap.fits;3.22893;26541.5;2.84824;0
20200824100536026_OBSJAROMER-R5_snap.fits;3.01818;26500.5;2.64295;0
20200824100636100_OBSJAROMER-R5_snap.fits;3.23267;26496.1;2.89864;0
20200824100736175_OBSJAROMER-R5_snap.fits;2.70965;26499;2.55667;0
20200824100836250_OBSJAROMER-R5_snap.fits;3.40098;26491.7;3.43932;0
20200824100936324_OBSJAROMER-R5_snap.fits;3.22095;26528.3;3.08447;0
20200824101036399_OBSJAROMER-R5_snap.fits;3.49867;26515.1;2.20822;0
20200824101136474_OBSJAROMER-R5_snap.fits;3.33442;26507.8;2.50822;0
20200824101236548_OBSJAROMER-R5_snap.fits;2.24075;26477.1;3.42075;0
20200824101336623_OBSJAROMER-R5_snap.fits;3.47589;26529.8;2.54367;0
20200824101436698_OBSJAROMER-R5_snap.fits;3.05464;26485.8;3.2403;0
20200824101536772_OBSJAROMER-R5_snap.fits;2.91319;26518.1;2.67429;0
20200824101636847_OBSJAROMER-R5_snap.fits;3.3746;26493.2;2.27755;0
20200824101736922_OBSJAROMER-R5_snap.fits;3.59394;26459.5;2.53588;0
20200824101836996_OBSJAROMER-R5_snap.fits;2.90134;26525.4;2.90443;0
20200824101937071_OBSJAROMER-R5_snap.fits;2.88024;26522.5;2.36849;0
20200824102037146_OBSJAROMER-R5_snap.fits;3.13301;26466.8;2.4083;0
20200824102137220_OBSJAROMER-R5_snap.fits;2.65415;26528.3;2.2678;0
20200824102237295_OBSJAROMER-R5_snap.fits;2.79017;26512.2;2.6916;0
20200824102337370_OBSJAROMER-R5_snap.fits;2.74389;26463.9;3.26606;0
20200824102437444_OBSJAROMER-R5_snap.fits;2.8202;26471.2;2.34877;0
20200824102537519_OBSJAROMER-R5_snap.fits;3.2728;26490.2;2.82358;0
20200824102637594_OBSJAROMER-R5_snap.fits;2.97569;26509.3;2.87741;0
20200824102737668_OBSJAROMER-R5_snap.fits;2.74834;26529.8;2.77552;0
20200824102837743_OBSJAROMER-R5_snap.fits;2.88046;26515.1;3.31726;0
20200824102956079_OBSJAROMER-R5_met.fits;2.46534;26497.6;6.16704;0.170667
20200824102937818_OBSJAROMER-R5_snap.fits;3.09122;26538.6;2.30709;0
20200824103037892_OBSJAROMER-R5_snap.fits;3.20108;26535.6;2.4232;0
20200824103137967_OBSJAROMER-R5_snap.fits;3.07256;26485.8;2.15107;0
20200824103238042_OBSJAROMER-R5_snap.fits;3.25622;26474.1;2.83989;0
20200824103338116_OBSJAROMER-R5_snap.fits;3.86623;26544.4;3.43162;0
20200824103438191_OBSJAROMER-R5_snap.fits;3.07362;26535.6;2.80566;0
20200824103538266_OBSJAROMER-R5_snap.fits;3.19712;26528.3;2.46168;0
20200824103638340_OBSJAROMER-R5_snap.fits;3.21467;26484.4;2.92549;0
20200824103738415_OBSJAROMER-R5_snap.fits;3.42385;26504.9;2.14629;0
20200824103838490_OBSJAROMER-R5_snap.fits;2.97329;26535.6;2.4805;0
20200824103938564_OBSJAROMER-R5_snap.fits;3.53542;26493.2;2.41369;0
20200824104038639_OBSJAROMER-R5_snap.fits;3.34636;26452.1;3.07728;0
20200824104138714_OBSJAROMER-R5_snap.fits;2.84383;26502;3.10726;0
20200824104238788_OBSJAROMER-R5_snap.fits;3.14474;26519.5;3.28578;0
20200824104338863_OBSJAROMER-R5_snap.fits;2.55174;26521;3.21817;0
20200824104438938_OBSJAROMER-R5_snap.fits;2.81757;26462.4;2.31827;0
20200824104539012_OBSJAROMER-R5_snap.fits;2.71172;26535.6;2.83352;0
20200824104639087_OBSJAROMER-R5_snap.fits;3.33012;26503.4;2.13374;0
20200824104739162_OBSJAROMER-R5_snap.fits;3.35734;26493.2;2.63452;0
20200824104839236_OBSJAROMER-R5_snap.fits;3.18828;26523.9;3.32462;0
20200824104939311_OBSJAROMER-R5_snap.fits;3.19958;26540;2.83221;0
20200824105039386_OBSJAROMER-R5_snap.fits;3.00165;26491.7;2.4941;0
20200824105139460_OBSJAROMER-R5_snap.fits;2.96379;26497.6;3.04407;0
20200824105239535_OBSJAROMER-R5_snap.fits;2.79083;26547.4;3.01041;0
20200824105339610_OBSJAROMER-R5_snap.fits;2.77428;26469.7;2.47066;0
20200824105439684_OBSJAROMER-R5_snap.fits;2.55503;26463.9;2.66473;0
20200824105539759_OBSJAROMER-R5_snap.fits;2.72427;26531.2;2.97497;0
20200824105639834_OBSJAROMER-R5_snap.fits;3.14588;26458;2.45914;0
20200824105739908_OBSJAROMER-R5_snap.fits;2.77471;26540;2.88066;0
20200824105839983_OBSJAROMER-R5_snap.fits;3.19572;26482.9;2.31508;0
20200824105940058_OBSJAROMER-R5_snap.fits;3.66888;26471.2;3.26674;0
