# file name; noise; peak f.; mag.; duration
20200824230033818_OBSJAROMER-R5_snap.fits;3.14254;26465.3;3.37805;0
20200824230133892_OBSJAROMER-R5_snap.fits;3.51942;26497.6;3.21355;0
20200824230233967_OBSJAROMER-R5_snap.fits;2.71147;26471.2;3.40199;0
20200824230334042_OBSJAROMER-R5_snap.fits;3.41216;26535.6;3.11391;0
20200824230434116_OBSJAROMER-R5_snap.fits;3.07869;26478.5;2.4273;0
20200824230534191_OBSJAROMER-R5_snap.fits;3.2922;26523.9;3.46244;0
20200824230634266_OBSJAROMER-R5_snap.fits;2.94748;26506.3;2.10757;0
20200824230734340_OBSJAROMER-R5_snap.fits;3.41697;26472.7;2.48683;0
20200824230834415_OBSJAROMER-R5_snap.fits;3.46954;26466.8;2.97589;0
20200824230934490_OBSJAROMER-R5_snap.fits;3.42509;26463.9;2.66524;0
20200824231034564_OBSJAROMER-R5_snap.fits;3.70473;26529.8;2.3017;0
20200824231134639_OBSJAROMER-R5_snap.fits;3.51519;26545.9;2.27626;0
20200824231320623_OBSJAROMER-R5_met.fits;3.27919;26499;7.25464;0.170667
20200824231234714_OBSJAROMER-R5_snap.fits;3.50661;26538.6;2.6852;0
20200824231334788_OBSJAROMER-R5_snap.fits;2.89288;26521;2.58186;0
20200824231434863_OBSJAROMER-R5_snap.fits;3.47823;26452.1;2.25311;0
20200824231534938_OBSJAROMER-R5_snap.fits;3.52049;26532.7;2.26425;0
20200824231635012_OBSJAROMER-R5_snap.fits;3.38311;26507.8;2.31441;0
20200824231735087_OBSJAROMER-R5_snap.fits;2.8662;26500.5;2.51664;0
20200824231835162_OBSJAROMER-R5_snap.fits;2.54831;26478.5;3.17098;0
20200824231935236_OBSJAROMER-R5_snap.fits;3.0649;26493.2;2.98422;0
20200824232035311_OBSJAROMER-R5_snap.fits;3.22409;26474.1;2.6768;0
20200824232135386_OBSJAROMER-R5_snap.fits;3.77562;26469.7;2.74017;0
20200824232235460_OBSJAROMER-R5_snap.fits;2.94397;26499;2.74438;0
20200824232335535_OBSJAROMER-R5_snap.fits;3.38056;26481.4;2.9098;0
20200824232435610_OBSJAROMER-R5_snap.fits;4.17799;26478.5;3.06878;0
20200824232535684_OBSJAROMER-R5_snap.fits;3.35059;26453.6;3.09901;0
20200824232635759_OBSJAROMER-R5_snap.fits;2.83435;26463.9;3.1449;0
20200824232735834_OBSJAROMER-R5_snap.fits;3.79955;26537.1;3.03394;0
20200824232835908_OBSJAROMER-R5_snap.fits;3.76206;26538.6;3.22152;0
20200824232935983_OBSJAROMER-R5_snap.fits;3.76074;26472.7;3.10566;0
20200824233036058_OBSJAROMER-R5_snap.fits;3.60609;26482.9;2.86623;0
20200824233136132_OBSJAROMER-R5_snap.fits;4.479;26516.6;3.20109;0
20200824233236207_OBSJAROMER-R5_snap.fits;4.08948;26522.5;2.58612;0
20200824233336282_OBSJAROMER-R5_snap.fits;3.80651;26485.8;4.08858;0
20200824233436356_OBSJAROMER-R5_snap.fits;3.46607;26531.2;3.45935;0
20200824233536431_OBSJAROMER-R5_snap.fits;3.89601;26513.7;3.30404;0
20200824233636506_OBSJAROMER-R5_snap.fits;3.5633;26506.3;3.0648;0
20200824233736580_OBSJAROMER-R5_snap.fits;2.83354;26481.4;2.80567;0
20200824233836655_OBSJAROMER-R5_snap.fits;3.58307;26540;2.65936;0
20200824233936730_OBSJAROMER-R5_snap.fits;3.54104;26449.2;4.0561;0
20200824234036804_OBSJAROMER-R5_snap.fits;3.20844;26502;2.65958;0
20200824234136879_OBSJAROMER-R5_snap.fits;3.00023;26532.7;2.5861;0
20200824234236954_OBSJAROMER-R5_snap.fits;3.72444;26504.9;2.6793;0
20200824234337028_OBSJAROMER-R5_snap.fits;3.5153;26519.5;2.79894;0
20200824234437103_OBSJAROMER-R5_snap.fits;3.69686;26472.7;2.70375;0
20200824234537178_OBSJAROMER-R5_snap.fits;3.56989;26516.6;2.43782;0
20200824234637252_OBSJAROMER-R5_snap.fits;3.55063;26491.7;2.41951;0
20200824234737327_OBSJAROMER-R5_snap.fits;3.03098;26541.5;3.46301;0
20200824234837402_OBSJAROMER-R5_snap.fits;3.28249;26466.8;2.54157;0
20200824234937476_OBSJAROMER-R5_snap.fits;3.65589;26518.1;3.21305;0
20200824235037551_OBSJAROMER-R5_snap.fits;2.60641;26496.1;3.20476;0
20200824235137626_OBSJAROMER-R5_snap.fits;3.11508;26449.2;2.49575;0
20200824235237700_OBSJAROMER-R5_snap.fits;3.62687;26474.1;3.29219;0
20200824235337775_OBSJAROMER-R5_snap.fits;3.4789;26485.8;3.31036;0
20200824235437850_OBSJAROMER-R5_snap.fits;3.08209;26504.9;3.17774;0
20200824235537924_OBSJAROMER-R5_snap.fits;3.08101;26547.4;2.55726;0
20200824235733466_OBSJAROMER-R5_met.fits;3.4939;26525.4;9.2795;0.170667
20200824235637999_OBSJAROMER-R5_snap.fits;3.01742;26504.9;2.85298;0
20200824235738074_OBSJAROMER-R5_snap.fits;3.26979;26521;2.06559;0
20200824235838148_OBSJAROMER-R5_snap.fits;3.25946;26519.5;2.83265;0
20200824235938223_OBSJAROMER-R5_snap.fits;3.53502;26506.3;2.67048;0
