# file name; noise; peak f.; mag.; duration
20200824030004292_OBSJAROMER-R5_snap.fits;3.26426;26481.4;3.13729;0
20200824030104367_OBSJAROMER-R5_snap.fits;3.18019;26452.1;2.53074;0
20200824030204442_OBSJAROMER-R5_snap.fits;2.49144;26449.2;3.56715;0
20200824030304516_OBSJAROMER-R5_snap.fits;3.03898;26462.4;2.26909;0
20200824030404591_OBSJAROMER-R5_snap.fits;3.45355;26463.9;2.98542;0
20200824030504666_OBSJAROMER-R5_snap.fits;3.13465;26481.4;2.46312;0
20200824030604740_OBSJAROMER-R5_snap.fits;2.62586;26531.2;2.88995;0
20200824030704815_OBSJAROMER-R5_snap.fits;3.20204;26538.6;3.06412;0
20200824030804890_OBSJAROMER-R5_snap.fits;3.18283;26472.7;3.61663;0
20200824030904964_OBSJAROMER-R5_snap.fits;3.68868;26490.2;2.45974;0
20200824031005039_OBSJAROMER-R5_snap.fits;3.43648;26547.4;3.07992;0
20200824031105114_OBSJAROMER-R5_snap.fits;3.72872;26516.6;2.50268;0
20200824031205188_OBSJAROMER-R5_snap.fits;3.23918;26502;2.68058;0
20200824031305263_OBSJAROMER-R5_snap.fits;2.86161;26491.7;2.88456;0
20200824031405338_OBSJAROMER-R5_snap.fits;3.79291;26496.1;2.11564;0
20200824031505412_OBSJAROMER-R5_snap.fits;3.07861;26474.1;2.75561;0
20200824031605487_OBSJAROMER-R5_snap.fits;3.11472;26523.9;3.48904;0
20200824031705562_OBSJAROMER-R5_snap.fits;3.08131;26466.8;2.42207;0
20200824031805636_OBSJAROMER-R5_snap.fits;3.36779;26477.1;2.957;0
20200824031905711_OBSJAROMER-R5_snap.fits;3.18232;26544.4;2.90153;0
20200824032005786_OBSJAROMER-R5_snap.fits;3.29646;26515.1;3.62793;0
20200824032105860_OBSJAROMER-R5_snap.fits;3.13594;26458;3.37004;0
20200824032205935_OBSJAROMER-R5_snap.fits;3.10524;26469.7;2.52354;0
20200824032306010_OBSJAROMER-R5_snap.fits;3.04937;26488.8;2.91777;0
20200824032406084_OBSJAROMER-R5_snap.fits;3.68926;26481.4;3.01854;0
20200824032506159_OBSJAROMER-R5_snap.fits;2.78494;26541.5;2.94715;0
20200824032606234_OBSJAROMER-R5_snap.fits;3.4482;26455.1;2.79558;0
20200824032706308_OBSJAROMER-R5_snap.fits;3.48435;26538.6;3.39267;0
20200824032806383_OBSJAROMER-R5_snap.fits;3.42568;26477.1;2.90121;0
20200824032906458_OBSJAROMER-R5_snap.fits;3.18374;26547.4;3.04188;0
20200824033006532_OBSJAROMER-R5_snap.fits;2.99013;26480;3.32331;0
20200824033106607_OBSJAROMER-R5_snap.fits;3.51211;26534.2;2.6514;0
20200824033206682_OBSJAROMER-R5_snap.fits;2.84068;26462.4;2.95035;0
20200824033306756_OBSJAROMER-R5_snap.fits;3.54486;26526.9;3.25426;0
20200824033406831_OBSJAROMER-R5_snap.fits;3.50247;26510.7;3.11814;0
20200824033506906_OBSJAROMER-R5_snap.fits;3.89045;26515.1;2.67791;0
20200824033606980_OBSJAROMER-R5_snap.fits;3.12305;26535.6;2.81957;0
20200824033707055_OBSJAROMER-R5_snap.fits;3.30348;26460.9;3.00302;0
20200824033807130_OBSJAROMER-R5_snap.fits;3.19697;26459.5;2.70641;0
20200824033907204_OBSJAROMER-R5_snap.fits;3.00823;26455.1;2.83402;0
20200824034007279_OBSJAROMER-R5_snap.fits;3.32036;26516.6;1.96062;0
20200824034107354_OBSJAROMER-R5_snap.fits;3.63274;26460.9;3.64533;0
20200824034207428_OBSJAROMER-R5_snap.fits;3.66767;26475.6;2.53174;0
20200824034337882_OBSJAROMER-R5_met.fits;3.54213;26478.5;7.19698;0.170667
20200824034307503_OBSJAROMER-R5_snap.fits;3.85317;26458;2.86122;0
20200824034407578_OBSJAROMER-R5_snap.fits;3.53742;26534.2;3.11318;0
20200824034507652_OBSJAROMER-R5_snap.fits;3.82732;26547.4;3.15393;0
20200824034607727_OBSJAROMER-R5_snap.fits;3.54697;26490.2;2.86831;0
20200824034707802_OBSJAROMER-R5_snap.fits;3.75772;26541.5;3.10911;0
20200824034807876_OBSJAROMER-R5_snap.fits;3.58281;26534.2;3.69954;0
20200824034907951_OBSJAROMER-R5_snap.fits;3.30646;26507.8;2.61353;0
20200824035008026_OBSJAROMER-R5_snap.fits;3.63286;26474.1;3.24237;0
20200824035108100_OBSJAROMER-R5_snap.fits;3.01122;26480;2.95085;0
20200824035208175_OBSJAROMER-R5_snap.fits;3.49733;26487.3;3.31817;0
20200824035308250_OBSJAROMER-R5_snap.fits;3.11974;26499;2.66223;0
20200824035408324_OBSJAROMER-R5_snap.fits;3.15178;26500.5;1.96054;0
20200824035508399_OBSJAROMER-R5_snap.fits;3.5711;26472.7;2.84583;0
20200824035608474_OBSJAROMER-R5_snap.fits;3.41257;26480;2.85489;0
20200824035708548_OBSJAROMER-R5_snap.fits;3.69466;26531.2;2.64708;0
20200824035903407_OBSJAROMER-R5_met.fits;2.81319;26506.3;6.47993;0.170667
20200824035808623_OBSJAROMER-R5_snap.fits;3.36371;26471.2;2.79987;0
20200824035908698_OBSJAROMER-R5_snap.fits;3.42752;26515.1;2.40077;0
