# file name; noise; peak f.; mag.; duration
20200824210024858_OBSJAROMER-R5_snap.fits;3.03556;26472.7;2.78938;0
20200824210124932_OBSJAROMER-R5_snap.fits;3.71402;26459.5;2.9514;0
20200824210225007_OBSJAROMER-R5_snap.fits;3.60101;26475.6;3.65287;0
20200824210325082_OBSJAROMER-R5_snap.fits;3.61484;26515.1;2.92324;0
20200824210425156_OBSJAROMER-R5_snap.fits;3.94792;26491.7;3.43239;0
20200824210525231_OBSJAROMER-R5_snap.fits;3.23432;26491.7;3.04313;0
20200824210625306_OBSJAROMER-R5_snap.fits;3.16553;26485.8;2.39027;0
20200824210725380_OBSJAROMER-R5_snap.fits;3.32587;26449.2;2.5881;0
20200824210825455_OBSJAROMER-R5_snap.fits;3.06249;26543;2.6681;0
20200824210925530_OBSJAROMER-R5_snap.fits;3.27359;26503.4;2.58106;0
20200824211025604_OBSJAROMER-R5_snap.fits;4.01223;26543;2.48209;0
20200824211125679_OBSJAROMER-R5_snap.fits;3.05642;26525.4;3.46151;0
20200824211225754_OBSJAROMER-R5_snap.fits;3.34832;26509.3;2.88806;0
20200824211325828_OBSJAROMER-R5_snap.fits;3.02188;26502;2.75181;0
20200824211425903_OBSJAROMER-R5_snap.fits;3.53411;26450.7;2.73117;0
20200824211525978_OBSJAROMER-R5_snap.fits;3.41544;26469.7;2.55326;0
20200824211626052_OBSJAROMER-R5_snap.fits;3.42984;26535.6;3.23559;0
20200824211726127_OBSJAROMER-R5_snap.fits;3.01495;26499;2.12873;0
20200824211826202_OBSJAROMER-R5_snap.fits;3.16838;26503.4;2.61513;0
20200824211926276_OBSJAROMER-R5_snap.fits;3.35547;26526.9;3.13547;0
20200824212026351_OBSJAROMER-R5_snap.fits;3.88843;26452.1;2.86745;0
20200824212126426_OBSJAROMER-R5_snap.fits;3.14869;26460.9;2.7121;0
20200824212226500_OBSJAROMER-R5_snap.fits;3.0777;26487.3;3.56339;0
20200824212326575_OBSJAROMER-R5_snap.fits;3.10887;26532.7;3.08027;0
20200824212426650_OBSJAROMER-R5_snap.fits;3.29529;26487.3;3.66732;0
20200824212526724_OBSJAROMER-R5_snap.fits;3.45428;26504.9;2.83243;0
20200824212626799_OBSJAROMER-R5_snap.fits;2.94926;26478.5;2.60699;0
20200824212726874_OBSJAROMER-R5_snap.fits;3.25506;26450.7;3.34014;0
20200824212826948_OBSJAROMER-R5_snap.fits;3.8069;26518.1;3.23013;0
20200824212927023_OBSJAROMER-R5_snap.fits;3.45849;26541.5;3.13828;0
20200824213027098_OBSJAROMER-R5_snap.fits;4.17969;26497.6;2.93792;0
20200824213127172_OBSJAROMER-R5_snap.fits;3.21941;26502;2.02974;0
20200824213227247_OBSJAROMER-R5_snap.fits;3.39709;26493.2;2.94192;0
20200824213327322_OBSJAROMER-R5_snap.fits;3.13668;26543;4.12749;0
20200824213427396_OBSJAROMER-R5_snap.fits;3.55262;26522.5;2.9153;0
20200824213527471_OBSJAROMER-R5_snap.fits;2.99197;26518.1;3.6528;0
20200824213632836_OBSJAROMER-R5_met.fits;2.80042;26499;6.82742;0.170667
20200824213627546_OBSJAROMER-R5_snap.fits;3.19661;26504.9;2.7063;0
20200824213727620_OBSJAROMER-R5_snap.fits;3.19328;26525.4;2.54408;0
20200824213827695_OBSJAROMER-R5_snap.fits;3.17321;26531.2;3.01598;0
20200824213927770_OBSJAROMER-R5_snap.fits;3.53235;26468.3;2.85061;0
20200824214027844_OBSJAROMER-R5_snap.fits;3.14874;26480;3.43655;0
20200824214127919_OBSJAROMER-R5_snap.fits;3.10639;26487.3;2.65344;0
20200824214227994_OBSJAROMER-R5_snap.fits;2.99826;26540;2.94728;0
20200824214328068_OBSJAROMER-R5_snap.fits;2.89779;26531.2;2.94096;0
20200824214428143_OBSJAROMER-R5_snap.fits;2.99693;26472.7;2.95334;0
20200824214528218_OBSJAROMER-R5_snap.fits;3.16703;26485.8;2.68493;0
20200824214628292_OBSJAROMER-R5_snap.fits;3.76359;26534.2;3.52688;0
20200824214728367_OBSJAROMER-R5_snap.fits;3.32409;26460.9;2.97839;0
20200824214828442_OBSJAROMER-R5_snap.fits;3.23885;26493.2;2.71098;0
20200824214928516_OBSJAROMER-R5_snap.fits;3.12828;26488.8;3.25037;0
20200824215028591_OBSJAROMER-R5_snap.fits;2.68237;26521;2.80916;0
20200824215128666_OBSJAROMER-R5_snap.fits;3.40968;26453.6;2.90731;0
20200824215228740_OBSJAROMER-R5_snap.fits;3.30015;26535.6;2.64066;0
20200824215328815_OBSJAROMER-R5_snap.fits;2.80849;26449.2;3.14208;0
20200824215428890_OBSJAROMER-R5_snap.fits;3.18887;26481.4;3.20433;0
20200824215528964_OBSJAROMER-R5_snap.fits;3.31823;26458;2.70208;0
20200824215629039_OBSJAROMER-R5_snap.fits;3.45561;26547.4;2.11214;0
20200824215729626_OBSJAROMER-R5_met.fits;3.51102;26503.4;7.36074;0.170667
20200824215729114_OBSJAROMER-R5_snap.fits;3.15845;26503.4;3.10447;0
20200824215829188_OBSJAROMER-R5_snap.fits;3.13452;26526.9;2.89984;0
20200824215929263_OBSJAROMER-R5_snap.fits;3.78806;26500.5;3.2776;0
