# file name; noise; peak f.; mag.; duration
20200824060017732_OBSJAROMER-R5_snap.fits;2.63604;26540;2.59182;0
20200824060117807_OBSJAROMER-R5_snap.fits;3.14303;26465.3;3.75622;0
20200824060217882_OBSJAROMER-R5_snap.fits;3.03709;26541.5;2.98595;0
20200824060317956_OBSJAROMER-R5_snap.fits;2.75657;26472.7;2.22495;0
20200824060418031_OBSJAROMER-R5_snap.fits;3.02871;26494.6;2.84637;0
20200824060518106_OBSJAROMER-R5_snap.fits;3.90954;26459.5;3.37016;0
20200824060618180_OBSJAROMER-R5_snap.fits;3.19088;26491.7;3.57302;0
20200824060718255_OBSJAROMER-R5_snap.fits;3.23361;26477.1;2.53274;0
20200824060839322_OBSJAROMER-R5_met.fits;3.27965;26491.7;11.2156;0.512
20200824060818330_OBSJAROMER-R5_snap.fits;3.19886;26462.4;2.3798;0
20200824060918404_OBSJAROMER-R5_snap.fits;3.3561;26507.8;3.01935;0
20200824061018479_OBSJAROMER-R5_snap.fits;3.14352;26519.5;2.438;0
20200824061118554_OBSJAROMER-R5_snap.fits;2.79674;26471.2;2.80286;0
20200824061306074_OBSJAROMER-R5_met.fits;3.22644;26475.6;6.57228;1.19467
20200824061218628_OBSJAROMER-R5_snap.fits;2.46192;26515.1;2.82066;0
20200824061318703_OBSJAROMER-R5_snap.fits;3.20568;26494.6;2.42835;0
20200824061418778_OBSJAROMER-R5_snap.fits;2.84971;26516.6;2.65457;0
20200824061518852_OBSJAROMER-R5_snap.fits;2.45729;26463.9;2.8726;0
20200824061618927_OBSJAROMER-R5_snap.fits;3.04274;26477.1;3.09659;0
20200824061719002_OBSJAROMER-R5_snap.fits;3.7026;26466.8;2.83668;0
20200824061819076_OBSJAROMER-R5_snap.fits;3.30668;26506.3;2.79946;0
20200824061919151_OBSJAROMER-R5_snap.fits;3.59487;26534.2;3.09872;0
20200824062019226_OBSJAROMER-R5_snap.fits;2.65292;26462.4;2.33977;0
20200824062119300_OBSJAROMER-R5_snap.fits;2.62916;26509.3;2.50964;0
20200824062219375_OBSJAROMER-R5_snap.fits;3.44343;26452.1;2.77205;0
20200824062319450_OBSJAROMER-R5_snap.fits;3.65043;26544.4;3.42359;0
20200824062419524_OBSJAROMER-R5_snap.fits;3.57804;26515.1;2.58618;0
20200824062519599_OBSJAROMER-R5_snap.fits;3.04526;26500.5;2.71157;0
20200824062619674_OBSJAROMER-R5_snap.fits;3.30224;26525.4;2.36725;0
20200824062719748_OBSJAROMER-R5_snap.fits;2.90746;26534.2;2.29034;0
20200824062819823_OBSJAROMER-R5_snap.fits;3.20284;26494.6;2.5649;0
20200824062919898_OBSJAROMER-R5_snap.fits;3.18114;26497.6;2.71302;0
20200824063019972_OBSJAROMER-R5_snap.fits;2.94008;26532.7;2.52851;0
20200824063120047_OBSJAROMER-R5_snap.fits;3.93712;26529.8;2.52242;0
20200824063220122_OBSJAROMER-R5_snap.fits;3.72254;26468.3;2.9176;0
20200824063320196_OBSJAROMER-R5_snap.fits;2.97802;26537.1;2.58956;0
20200824063420271_OBSJAROMER-R5_snap.fits;3.06798;26458;2.48877;0
20200824063520346_OBSJAROMER-R5_snap.fits;3.48066;26469.7;2.64001;0
20200824063620420_OBSJAROMER-R5_snap.fits;3.30111;26472.7;2.43487;0
20200824063815620_OBSJAROMER-R5_met.fits;2.9047;26484.4;6.78935;0.170667
20200824063720495_OBSJAROMER-R5_snap.fits;2.50324;26474.1;2.7416;0
20200824063820570_OBSJAROMER-R5_snap.fits;4.23191;26497.6;2.53665;0
20200824063920644_OBSJAROMER-R5_snap.fits;3.09956;26525.4;3.06034;0
20200824064020719_OBSJAROMER-R5_snap.fits;3.20655;26469.7;2.88571;0
20200824064120794_OBSJAROMER-R5_snap.fits;2.69958;26460.9;2.84548;0
20200824064220868_OBSJAROMER-R5_snap.fits;3.17787;26529.8;2.68603;0
20200824064320943_OBSJAROMER-R5_snap.fits;3.23557;26515.1;3.2746;0
20200824064421018_OBSJAROMER-R5_snap.fits;3.326;26494.6;3.46627;0
20200824064521092_OBSJAROMER-R5_snap.fits;2.86972;26516.6;3.28799;0
20200824064641988_OBSJAROMER-R5_met.fits;3.3748;26491.7;6.90295;0.170667
20200824064621167_OBSJAROMER-R5_snap.fits;3.40087;26481.4;2.97908;0
20200824064721242_OBSJAROMER-R5_snap.fits;3.26186;26522.5;2.87595;0
20200824064821316_OBSJAROMER-R5_snap.fits;2.97105;26465.3;3.20384;0
20200824064921391_OBSJAROMER-R5_snap.fits;3.1803;26543;2.58815;0
20200824065021466_OBSJAROMER-R5_snap.fits;2.82884;26477.1;2.38985;0
20200824065121540_OBSJAROMER-R5_snap.fits;2.88632;26466.8;2.43123;0
20200824065221615_OBSJAROMER-R5_snap.fits;3.22157;26506.3;2.92976;0
20200824065321690_OBSJAROMER-R5_snap.fits;3.28864;26482.9;2.60972;0
20200824065421764_OBSJAROMER-R5_snap.fits;2.64504;26543;1.99515;0
20200824065521839_OBSJAROMER-R5_snap.fits;3.04904;26458;3.72484;0
20200824065621914_OBSJAROMER-R5_snap.fits;2.93348;26455.1;2.94412;0
20200824065721988_OBSJAROMER-R5_snap.fits;2.51905;26537.1;2.158;0
20200824065822063_OBSJAROMER-R5_snap.fits;2.60215;26478.5;2.19309;0
20200824065922138_OBSJAROMER-R5_snap.fits;3.4109;26529.8;2.73202;0
