# file name; noise; peak f.; mag.; duration
20200824190015898_OBSJAROMER-R5_snap.fits;3.54561;26463.9;2.98786;0
20200824190115972_OBSJAROMER-R5_snap.fits;3.18799;26518.1;3.12736;0
20200824190216047_OBSJAROMER-R5_snap.fits;3.11555;26538.6;3.16544;0
20200824190316122_OBSJAROMER-R5_snap.fits;3.72075;26545.9;3.26625;0
20200824190416196_OBSJAROMER-R5_snap.fits;3.3694;26532.7;4.23078;0
20200824190516271_OBSJAROMER-R5_snap.fits;4.50543;26503.4;4.17403;0
20200824190616346_OBSJAROMER-R5_snap.fits;3.71118;26449.2;3.37304;0
20200824190716420_OBSJAROMER-R5_snap.fits;3.4689;26541.5;2.93802;0
20200824190816495_OBSJAROMER-R5_snap.fits;2.88835;26534.2;2.44164;0
20200824190916570_OBSJAROMER-R5_snap.fits;3.486;26528.3;2.94782;0
20200824191016644_OBSJAROMER-R5_snap.fits;3.68533;26460.9;3.04647;0
20200824191116719_OBSJAROMER-R5_snap.fits;3.50905;26510.7;3.55633;0
20200824191216794_OBSJAROMER-R5_snap.fits;3.87376;26468.3;3.81605;0
20200824191316868_OBSJAROMER-R5_snap.fits;3.08705;26509.3;3.95765;0
20200824191416943_OBSJAROMER-R5_snap.fits;3.1622;26478.5;3.01924;0
20200824191517018_OBSJAROMER-R5_snap.fits;3.48627;26534.2;3.44956;0
20200824191617092_OBSJAROMER-R5_snap.fits;3.08031;26509.3;3.01138;0
20200824191717167_OBSJAROMER-R5_snap.fits;2.93771;26540;3.56979;0
20200824191817242_OBSJAROMER-R5_snap.fits;4.0149;26535.6;2.97467;0
20200824191917316_OBSJAROMER-R5_snap.fits;3.56557;26532.7;3.40334;0
20200824192017391_OBSJAROMER-R5_snap.fits;3.1802;26541.5;3.157;0
20200824192117466_OBSJAROMER-R5_snap.fits;3.61145;26497.6;3.02932;0
20200824192217540_OBSJAROMER-R5_snap.fits;3.52827;26482.9;3.17593;0
20200824192335194_OBSJAROMER-R5_met.fits;3.7594;26496.1;7.97809;0.170667
20200824192317615_OBSJAROMER-R5_snap.fits;3.49762;26547.4;3.47483;0
20200824192417690_OBSJAROMER-R5_snap.fits;3.99767;26463.9;3.10957;0
20200824192517764_OBSJAROMER-R5_snap.fits;3.89565;26523.9;2.00584;0
20200824192617839_OBSJAROMER-R5_snap.fits;3.4525;26516.6;3.49466;0
20200824192717914_OBSJAROMER-R5_snap.fits;3.37365;26474.1;3.00604;0
20200824192817988_OBSJAROMER-R5_snap.fits;3.84109;26519.5;3.50689;0
20200824192918063_OBSJAROMER-R5_snap.fits;3.97442;26515.1;2.7406;0
20200824193018138_OBSJAROMER-R5_snap.fits;3.64688;26493.2;2.5846;0
20200824193118212_OBSJAROMER-R5_snap.fits;3.59899;26540;3.15908;0
20200824193218287_OBSJAROMER-R5_snap.fits;3.29258;26474.1;2.88417;0
20200824193318362_OBSJAROMER-R5_snap.fits;3.70904;26474.1;2.32813;0
20200824193418436_OBSJAROMER-R5_snap.fits;3.2031;26513.7;2.32548;0
20200824193518511_OBSJAROMER-R5_snap.fits;3.44534;26531.2;3.7238;0
20200824193618586_OBSJAROMER-R5_snap.fits;3.09894;26532.7;2.68467;0
20200824193718660_OBSJAROMER-R5_snap.fits;3.68712;26482.9;2.61097;0
20200824193818735_OBSJAROMER-R5_snap.fits;3.28274;26534.2;3.19041;0
20200824193918810_OBSJAROMER-R5_snap.fits;3.34551;26455.1;3.65712;0
20200824194018884_OBSJAROMER-R5_snap.fits;3.51042;26471.2;2.87093;0
20200824194118959_OBSJAROMER-R5_snap.fits;3.76884;26510.7;2.66294;0
20200824194219034_OBSJAROMER-R5_snap.fits;3.24376;26453.6;3.24514;0
20200824194319108_OBSJAROMER-R5_snap.fits;3.3718;26487.3;2.77341;0
20200824194419183_OBSJAROMER-R5_snap.fits;3.44986;26509.3;3.49015;0
20200824194519258_OBSJAROMER-R5_snap.fits;3.11616;26535.6;3.48401;0
20200824194619332_OBSJAROMER-R5_snap.fits;3.49668;26460.9;3.33254;0
20200824194719407_OBSJAROMER-R5_snap.fits;2.99935;26531.2;3.05957;0
20200824194819482_OBSJAROMER-R5_snap.fits;2.86705;26525.4;2.70274;0
20200824194919556_OBSJAROMER-R5_snap.fits;3.48728;26522.5;2.64598;0
20200824195019631_OBSJAROMER-R5_snap.fits;3.06404;26452.1;3.13697;0
20200824195119706_OBSJAROMER-R5_snap.fits;2.89641;26515.1;2.67956;0
20200824195219780_OBSJAROMER-R5_snap.fits;3.56888;26529.8;2.93;0
20200824195337604_OBSJAROMER-R5_met.fits;3.01452;26491.7;16.8596;0.341333
20200824195319855_OBSJAROMER-R5_snap.fits;3.74539;26485.8;2.77055;0
20200824195419930_OBSJAROMER-R5_snap.fits;3.22382;26522.5;3.87968;0
20200824195520004_OBSJAROMER-R5_snap.fits;2.90068;26519.5;2.57128;0
20200824195620079_OBSJAROMER-R5_snap.fits;3.04597;26453.6;3.59477;0
20200824195720154_OBSJAROMER-R5_snap.fits;3.09949;26477.1;3.17966;0
20200824195840879_OBSJAROMER-R5_met.fits;3.41003;26485.8;15.2188;0.512
20200824195820228_OBSJAROMER-R5_snap.fits;3.23052;26471.2;3.23739;0
20200824195920303_OBSJAROMER-R5_snap.fits;2.9746;26481.4;3.50457;0
