# file name; noise; peak f.; mag.; duration
20200824040008772_OBSJAROMER-R5_snap.fits;3.77744;26515.1;2.67114;0
20200824040108847_OBSJAROMER-R5_snap.fits;3.49697;26503.4;2.61625;0
20200824040208922_OBSJAROMER-R5_snap.fits;3.86673;26503.4;2.92033;0
20200824040308996_OBSJAROMER-R5_snap.fits;3.72591;26480;3.31129;0
20200824040409071_OBSJAROMER-R5_snap.fits;4.2574;26518.1;2.88914;0
20200824040509146_OBSJAROMER-R5_snap.fits;3.87792;26481.4;3.35794;0
20200824040609220_OBSJAROMER-R5_snap.fits;3.76853;26503.4;3.23171;0
20200824040709295_OBSJAROMER-R5_snap.fits;3.83566;26544.4;2.80578;0
20200824040809370_OBSJAROMER-R5_snap.fits;3.91226;26465.3;2.91928;0
20200824040909444_OBSJAROMER-R5_snap.fits;3.56741;26496.1;3.19895;0
20200824041009519_OBSJAROMER-R5_snap.fits;3.27433;26521;3.04215;0
20200824041109594_OBSJAROMER-R5_snap.fits;3.13841;26463.9;4.04374;0
20200824041209668_OBSJAROMER-R5_snap.fits;3.88141;26503.4;3.22431;0
20200824041309743_OBSJAROMER-R5_snap.fits;3.61812;26449.2;3.05757;0
20200824041409818_OBSJAROMER-R5_snap.fits;3.33313;26543;2.87904;0
20200824041509892_OBSJAROMER-R5_snap.fits;3.96195;26484.4;3.67024;0
20200824041609967_OBSJAROMER-R5_snap.fits;3.16108;26504.9;3.23447;0
20200824041710042_OBSJAROMER-R5_snap.fits;3.52941;26518.1;2.46996;0
20200824041810116_OBSJAROMER-R5_snap.fits;3.48573;26516.6;2.53151;0
20200824041910191_OBSJAROMER-R5_snap.fits;3.48988;26458;3.08847;0
20200824042010266_OBSJAROMER-R5_snap.fits;3.12599;26510.7;2.9554;0
20200824042110340_OBSJAROMER-R5_snap.fits;3.42324;26519.5;3.20745;0
20200824042210415_OBSJAROMER-R5_snap.fits;2.89652;26547.4;2.14724;0
20200824042310490_OBSJAROMER-R5_snap.fits;3.58414;26534.2;2.34635;0
20200824042410564_OBSJAROMER-R5_snap.fits;3.41993;26506.3;2.12868;0
20200824042510639_OBSJAROMER-R5_snap.fits;3.07542;26509.3;2.32736;0
20200824042610714_OBSJAROMER-R5_snap.fits;3.26701;26484.4;2.56249;0
20200824042710788_OBSJAROMER-R5_snap.fits;2.6728;26468.3;2.72156;0
20200824042810863_OBSJAROMER-R5_snap.fits;2.80623;26491.7;2.59943;0
20200824042910938_OBSJAROMER-R5_snap.fits;3.17336;26509.3;3.32416;0
20200824043011012_OBSJAROMER-R5_snap.fits;3.0988;26471.2;2.6142;0
20200824043111087_OBSJAROMER-R5_snap.fits;2.76033;26529.8;2.20771;0
20200824043211162_OBSJAROMER-R5_snap.fits;3.33702;26538.6;2.4225;0
20200824043311236_OBSJAROMER-R5_snap.fits;3.60798;26460.9;3.07028;0
20200824043411311_OBSJAROMER-R5_snap.fits;3.53025;26482.9;3.14123;0
20200824043511386_OBSJAROMER-R5_snap.fits;2.95814;26506.3;2.66507;0
20200824043611460_OBSJAROMER-R5_snap.fits;3.45905;26463.9;2.22654;0
20200824043711535_OBSJAROMER-R5_snap.fits;2.77141;26544.4;2.26;0
20200824043811610_OBSJAROMER-R5_snap.fits;2.82899;26460.9;2.74082;0
20200824043911684_OBSJAROMER-R5_snap.fits;3.12988;26490.2;3.13173;0
20200824044011759_OBSJAROMER-R5_snap.fits;3.75287;26497.6;2.94452;0
20200824044111834_OBSJAROMER-R5_snap.fits;3.12989;26465.3;2.49296;0
20200824044211908_OBSJAROMER-R5_snap.fits;3.2315;26459.5;2.2138;0
20200824044311983_OBSJAROMER-R5_snap.fits;3.43566;26510.7;2.95087;0
20200824044412058_OBSJAROMER-R5_snap.fits;3.72541;26506.3;2.57567;0
20200824044512132_OBSJAROMER-R5_snap.fits;3.06614;26543;2.72802;0
20200824044612207_OBSJAROMER-R5_snap.fits;2.82654;26496.1;2.3419;0
20200824044712282_OBSJAROMER-R5_snap.fits;3.03701;26541.5;2.46759;0
20200824044812356_OBSJAROMER-R5_snap.fits;2.95716;26509.3;2.49761;0
20200824044912431_OBSJAROMER-R5_snap.fits;3.63895;26529.8;3.35515;0
20200824045012506_OBSJAROMER-R5_snap.fits;3.52758;26545.9;2.2024;0
20200824045112580_OBSJAROMER-R5_snap.fits;3.17757;26491.7;2.96084;0
20200824045212655_OBSJAROMER-R5_snap.fits;3.58142;26519.5;3.46398;0
20200824045353348_OBSJAROMER-R5_met.fits;2.68792;26484.4;7.45255;0.341333
20200824045312730_OBSJAROMER-R5_snap.fits;3.03394;26494.6;2.2561;0
20200824045412804_OBSJAROMER-R5_snap.fits;3.3469;26494.6;3.16815;0
20200824045512879_OBSJAROMER-R5_snap.fits;2.96709;26544.4;2.82439;0
20200824045612954_OBSJAROMER-R5_snap.fits;3.15379;26452.1;2.51284;0
20200824045751770_OBSJAROMER-R5_met.fits;2.90887;26494.6;6.93808;0.170667
20200824045713028_OBSJAROMER-R5_snap.fits;3.22571;26449.2;2.80977;0
20200824045813103_OBSJAROMER-R5_snap.fits;2.96461;26471.2;2.76745;0
20200824045913178_OBSJAROMER-R5_snap.fits;3.24563;26482.9;2.31157;0
