# file name; noise; peak f.; mag.; duration
20200824080028399_OBSJAROMER-R5_met.fits;2.86014;26487.3;6.98431;0.341333
20200824080026692_OBSJAROMER-R5_snap.fits;3.201;26515.1;2.82797;0
20200824080211652_OBSJAROMER-R5_met.fits;2.96866;26485.8;6.74247;0.170667
20200824080126767_OBSJAROMER-R5_snap.fits;2.6407;26460.9;2.94555;0
20200824080226842_OBSJAROMER-R5_snap.fits;3.78833;26547.4;2.49717;0
20200824080326916_OBSJAROMER-R5_snap.fits;3.27773;26478.5;4.38804;0
20200824080426991_OBSJAROMER-R5_snap.fits;2.95438;26540;2.25603;0
20200824080527066_OBSJAROMER-R5_snap.fits;3.08814;26535.6;2.82473;0
20200824080627140_OBSJAROMER-R5_snap.fits;2.84462;26450.7;2.74948;0
20200824080727215_OBSJAROMER-R5_snap.fits;2.98056;26503.4;2.66241;0
20200824080827290_OBSJAROMER-R5_snap.fits;3.15565;26460.9;3.3657;0
20200824080927364_OBSJAROMER-R5_snap.fits;2.80014;26455.1;2.81085;0
20200824081027439_OBSJAROMER-R5_snap.fits;3.00696;26507.8;2.76066;0
20200824081127514_OBSJAROMER-R5_snap.fits;3.74978;26449.2;2.54774;0
20200824081227588_OBSJAROMER-R5_snap.fits;2.75419;26462.4;2.70395;0
20200824081327663_OBSJAROMER-R5_snap.fits;2.5833;26538.6;2.57803;0
20200824081427738_OBSJAROMER-R5_snap.fits;3.2648;26460.9;2.99405;0
20200824081527812_OBSJAROMER-R5_snap.fits;3.06372;26518.1;2.3204;0
20200824081627887_OBSJAROMER-R5_snap.fits;3.00863;26485.8;2.61746;0
20200824081727962_OBSJAROMER-R5_snap.fits;3.10496;26506.3;3.29971;0
20200824081828036_OBSJAROMER-R5_snap.fits;3.09933;26516.6;2.15975;0
20200824081928111_OBSJAROMER-R5_snap.fits;2.94789;26526.9;2.87941;0
20200824082028186_OBSJAROMER-R5_snap.fits;3.33533;26484.4;2.11222;0
20200824082128260_OBSJAROMER-R5_snap.fits;2.80589;26488.8;2.53343;0
20200824082228335_OBSJAROMER-R5_snap.fits;3.45324;26506.3;2.79111;0
20200824082328410_OBSJAROMER-R5_snap.fits;2.74975;26463.9;2.55104;0
20200824082428484_OBSJAROMER-R5_snap.fits;3.49921;26503.4;2.70742;0
20200824082528559_OBSJAROMER-R5_snap.fits;3.15724;26497.6;3.71882;0
20200824082628634_OBSJAROMER-R5_snap.fits;3.72991;26452.1;2.51112;0
20200824082728708_OBSJAROMER-R5_snap.fits;2.91152;26480;2.6411;0
20200824082828783_OBSJAROMER-R5_snap.fits;3.27356;26521;2.83232;0
20200824082928858_OBSJAROMER-R5_snap.fits;2.99075;26472.7;2.57224;0
20200824083028932_OBSJAROMER-R5_snap.fits;3.68649;26456.5;3.22673;0
20200824083129007_OBSJAROMER-R5_snap.fits;3.57157;26522.5;2.49251;0
20200824083229082_OBSJAROMER-R5_snap.fits;3.13122;26496.1;2.90719;0
20200824083329156_OBSJAROMER-R5_snap.fits;2.87158;26471.2;2.8719;0
20200824083429231_OBSJAROMER-R5_snap.fits;2.57416;26522.5;2.73296;0
20200824083529306_OBSJAROMER-R5_snap.fits;3.04339;26519.5;3.16602;0
20200824083629380_OBSJAROMER-R5_snap.fits;3.28514;26487.3;2.43461;0
20200824083729455_OBSJAROMER-R5_snap.fits;3.22669;26541.5;2.51857;0
20200824083829530_OBSJAROMER-R5_snap.fits;3.28385;26465.3;2.90549;0
20200824083929604_OBSJAROMER-R5_snap.fits;3.27508;26502;2.15368;0
20200824084029679_OBSJAROMER-R5_snap.fits;2.86465;26459.5;2.20422;0
20200824084129754_OBSJAROMER-R5_snap.fits;2.56005;26540;2.9198;0
20200824084229828_OBSJAROMER-R5_snap.fits;2.99227;26458;3.32815;0
20200824084329903_OBSJAROMER-R5_snap.fits;3.18536;26503.4;3.11533;0
20200824084429978_OBSJAROMER-R5_snap.fits;3.00701;26525.4;3.63955;0
20200824084530052_OBSJAROMER-R5_snap.fits;3.27707;26488.8;3.3643;0
20200824084630127_OBSJAROMER-R5_snap.fits;3.15513;26521;2.73083;0
20200824084730202_OBSJAROMER-R5_snap.fits;3.17329;26515.1;2.65817;0
20200824084830276_OBSJAROMER-R5_snap.fits;3.71794;26538.6;2.63805;0
20200824084930351_OBSJAROMER-R5_snap.fits;3.11967;26484.4;2.54312;0
20200824085030426_OBSJAROMER-R5_snap.fits;3.09039;26472.7;2.71284;0
20200824085130500_OBSJAROMER-R5_snap.fits;2.92807;26540;2.74713;0
20200824085230575_OBSJAROMER-R5_snap.fits;3.39466;26481.4;2.99416;0
20200824085330650_OBSJAROMER-R5_snap.fits;3.68887;26506.3;3.82354;0
20200824085430724_OBSJAROMER-R5_snap.fits;3.49132;26452.1;2.45482;0
20200824085530799_OBSJAROMER-R5_snap.fits;3.34377;26487.3;2.83042;0
20200824085630874_OBSJAROMER-R5_snap.fits;3.03762;26468.3;3.05918;0
20200824085730948_OBSJAROMER-R5_snap.fits;2.82023;26490.2;2.90073;0
20200824085831023_OBSJAROMER-R5_snap.fits;2.93226;26475.6;2.40946;0
20200824085931098_OBSJAROMER-R5_snap.fits;3.22212;26504.9;2.45349;0
