# file name; noise; peak f.; mag.; duration
20200824180011418_OBSJAROMER-R5_snap.fits;3.18324;26523.9;3.09161;0
20200824180111492_OBSJAROMER-R5_snap.fits;3.17261;26460.9;2.52192;0
20200824180211567_OBSJAROMER-R5_snap.fits;3.61474;26534.2;2.34079;0
20200824180311642_OBSJAROMER-R5_snap.fits;2.78159;26541.5;2.87131;0
20200824180411716_OBSJAROMER-R5_snap.fits;3.80362;26500.5;2.53328;0
20200824180511791_OBSJAROMER-R5_snap.fits;2.93929;26502;2.2745;0
20200824180611866_OBSJAROMER-R5_snap.fits;3.34024;26465.3;2.49931;0
20200824180711940_OBSJAROMER-R5_snap.fits;2.86832;26460.9;2.21149;0
20200824180812015_OBSJAROMER-R5_snap.fits;3.49794;26496.1;2.76122;0
20200824180912090_OBSJAROMER-R5_snap.fits;4.02482;26488.8;3.05096;0
20200824181012164_OBSJAROMER-R5_snap.fits;3.75461;26456.5;3.11263;0
20200824181112239_OBSJAROMER-R5_snap.fits;3.36213;26466.8;2.74882;0
20200824181212314_OBSJAROMER-R5_snap.fits;4.57977;26545.9;3.9265;0
20200824181312388_OBSJAROMER-R5_snap.fits;5.8095;26515.1;4.5785;0
20200824181412463_OBSJAROMER-R5_snap.fits;4.70805;26515.1;3.73207;0
20200824181512538_OBSJAROMER-R5_snap.fits;3.59401;26532.7;2.73967;0
20200824181612612_OBSJAROMER-R5_snap.fits;4.23837;26466.8;3.9516;0
20200824181712687_OBSJAROMER-R5_snap.fits;4.50081;26487.3;4.51471;0
20200824181812762_OBSJAROMER-R5_snap.fits;4.07338;26500.5;2.8088;0
20200824181912836_OBSJAROMER-R5_snap.fits;3.76033;26503.4;3.21628;0
20200824182012911_OBSJAROMER-R5_snap.fits;4.79941;26540;4.85302;0
20200824182112986_OBSJAROMER-R5_snap.fits;3.71243;26523.9;3.81852;0
20200824182213060_OBSJAROMER-R5_snap.fits;5.48266;26496.1;4.63405;0
20200824182313135_OBSJAROMER-R5_snap.fits;3.8315;26452.1;3.13891;0
20200824182413210_OBSJAROMER-R5_snap.fits;3.72122;26459.5;3.92477;0
20200824182513284_OBSJAROMER-R5_snap.fits;4.85387;26453.6;5.35481;0
20200824182613359_OBSJAROMER-R5_snap.fits;3.84981;26497.6;3.08363;0
20200824182713434_OBSJAROMER-R5_snap.fits;4.84592;26515.1;3.78195;0
20200824182813508_OBSJAROMER-R5_snap.fits;4.0125;26478.5;3.52169;0
20200824182913583_OBSJAROMER-R5_snap.fits;3.78001;26512.2;2.53953;0
20200824183013658_OBSJAROMER-R5_snap.fits;3.63494;26529.8;2.34149;0
20200824183113732_OBSJAROMER-R5_snap.fits;2.94794;26506.3;2.58566;0
20200824183213807_OBSJAROMER-R5_snap.fits;3.2474;26474.1;2.94273;0
20200824183313882_OBSJAROMER-R5_snap.fits;3.03228;26525.4;3.00569;0
20200824183413956_OBSJAROMER-R5_snap.fits;3.47182;26487.3;2.79579;0
20200824183514031_OBSJAROMER-R5_snap.fits;3.14887;26545.9;2.86561;0
20200824183614106_OBSJAROMER-R5_snap.fits;4.41343;26534.2;3.23122;0
20200824183714180_OBSJAROMER-R5_snap.fits;3.41804;26537.1;2.41259;0
20200824183814255_OBSJAROMER-R5_snap.fits;3.65962;26519.5;2.88135;0
20200824183914330_OBSJAROMER-R5_snap.fits;3.37216;26459.5;3.35009;0
20200824184014404_OBSJAROMER-R5_snap.fits;3.76351;26450.7;3.37267;0
20200824184114479_OBSJAROMER-R5_snap.fits;3.00294;26488.8;3.09773;0
20200824184214554_OBSJAROMER-R5_snap.fits;3.84389;26516.6;3.9482;0
20200824184314628_OBSJAROMER-R5_snap.fits;3.87478;26468.3;3.56969;0
20200824184414703_OBSJAROMER-R5_snap.fits;6.20075;26460.9;5.15955;0
20200824184514778_OBSJAROMER-R5_snap.fits;2.97953;26532.7;3.32676;0
20200824184614852_OBSJAROMER-R5_snap.fits;6.71634;26485.8;6.49954;0
20200824184714927_OBSJAROMER-R5_snap.fits;3.40811;26506.3;3.16514;0
20200824184815002_OBSJAROMER-R5_snap.fits;5.20422;26490.2;4.97915;0
20200824184915076_OBSJAROMER-R5_snap.fits;3.65673;26478.5;3.59136;0
20200824185015151_OBSJAROMER-R5_snap.fits;4.5733;26521;4.38272;0
20200824185115226_OBSJAROMER-R5_snap.fits;4.48552;26540;4.34253;0
20200824185215300_OBSJAROMER-R5_snap.fits;3.80207;26516.6;3.10401;0
20200824185315375_OBSJAROMER-R5_snap.fits;5.45746;26522.5;3.34312;0
20200824185415450_OBSJAROMER-R5_snap.fits;4.04579;26529.8;3.64191;0
20200824185515524_OBSJAROMER-R5_snap.fits;3.08863;26484.4;3.44449;0
20200824185615599_OBSJAROMER-R5_snap.fits;5.59512;26474.1;4.87885;0
20200824185715674_OBSJAROMER-R5_snap.fits;4.01168;26459.5;2.90036;0
20200824185815748_OBSJAROMER-R5_snap.fits;3.34618;26458;3.28214;0
20200824185915823_OBSJAROMER-R5_snap.fits;3.5524;26455.1;3.10803;0
