20200727232314436_NACHODSKO-R5_snap.fits;23.5522;26526.9;20.7367;0
20200727232414510_NACHODSKO-R5_snap.fits;24.6521;26538.6;22.6348;0
20200727232515268_NACHODSKO-R5_met.fits;21.2509;26484.4;47.0365;0.170667
20200727232514585_NACHODSKO-R5_snap.fits;23.0549;26523.9;25.3679;0
20200727232614660_NACHODSKO-R5_snap.fits;23.3433;26469.7;25.8326;0
20200727232714734_NACHODSKO-R5_snap.fits;24.7474;26481.4;22.8688;0
20200727232814809_NACHODSKO-R5_snap.fits;24.6535;26521;24.1473;0
20200727232914884_NACHODSKO-R5_snap.fits;24.9887;26485.8;24.9299;0
20200727233039876_NACHODSKO-R5_met.fits;22.4009;26502;45.6512;0.170667
20200727233014958_NACHODSKO-R5_snap.fits;25.6861;26538.6;24.7842;0
20200727233115033_NACHODSKO-R5_snap.fits;26.7217;26509.3;16.4389;0
20200727233215108_NACHODSKO-R5_snap.fits;26.4425;26472.7;20.5553;0
20200727233315182_NACHODSKO-R5_snap.fits;25.3926;26453.6;22.1051;0
20200727233415257_NACHODSKO-R5_snap.fits;28.1723;26544.4;19.4418;0
20200727233541273_NACHODSKO-R5_met.fits;26.3147;26502;58.696;0.170667
20200727233515332_NACHODSKO-R5_snap.fits;28.8597;26468.3;26.9847;0
20200727233615406_NACHODSKO-R5_snap.fits;27.6884;26534.2;24.7167;0
20200727233715481_NACHODSKO-R5_snap.fits;26.6045;26460.9;24.9835;0
20200727233815556_NACHODSKO-R5_snap.fits;21.5267;26538.6;18.6017;0
20200727233915630_NACHODSKO-R5_snap.fits;26.6238;26469.7;23.2783;0
20200727234015705_NACHODSKO-R5_snap.fits;21.2382;26496.1;23.381;0
20200727234115780_NACHODSKO-R5_snap.fits;24.9593;26478.5;21.4621;0
20200727234215854_NACHODSKO-R5_snap.fits;24.7041;26458;25.0971;0
20200727234317124_NACHODSKO-R5_met.fits;26.7107;26471.2;63.3077;0.170667
20200727234315929_NACHODSKO-R5_snap.fits;22.6438;26488.8;22.1922;0
20200727234416004_NACHODSKO-R5_snap.fits;24.5372;26477.1;25.792;0
20200727234516078_NACHODSKO-R5_snap.fits;21.3743;26497.6;25.5001;0
20200727234616153_NACHODSKO-R5_snap.fits;29.251;26455.1;19.1112;0
20200727234716228_NACHODSKO-R5_snap.fits;23.4853;26512.2;21.0138;0
20200727234906308_NACHODSKO-R5_met.fits;24.1063;26503.4;87.0015;0.170667
20200727234816302_NACHODSKO-R5_snap.fits;25.8748;26475.6;19.9523;0
20200727234916377_NACHODSKO-R5_snap.fits;25.955;26502;22.3649;0
20200727235016452_NACHODSKO-R5_snap.fits;24.4529;26449.2;24.5475;0
20200727235149124_NACHODSKO-R5_met.fits;21.7508;26478.5;56.7183;0.170667
20200727235202948_NACHODSKO-R5_met.fits;26.933;26449.2;215.932;0.512
20200727235116526_NACHODSKO-R5_snap.fits;24.6731;26472.7;24.6673;0
20200727235216601_NACHODSKO-R5_snap.fits;24.9783;26488.8;24.9769;0
20200727235407705_NACHODSKO-R5_met.fits;27.2255;26500.5;62.3485;0.170667
20200727235411289_NACHODSKO-R5_met.fits;23.3944;26497.6;56.3696;0.341333
20200727235316676_NACHODSKO-R5_snap.fits;23.7541;26469.7;22.1094;0
20200727235416750_NACHODSKO-R5_snap.fits;24.5648;26472.7;21.5885;0
20200727235516825_NACHODSKO-R5_snap.fits;24.5603;26521;21.2352;0
20200727235616900_NACHODSKO-R5_snap.fits;26.354;26490.2;16.5823;0
20200727235716974_NACHODSKO-R5_snap.fits;22.2662;26484.4;20.5862;0
20200727235845892_NACHODSKO-R5_met.fits;23.5668;26500.5;192.903;0.341333
20200727235817049_NACHODSKO-R5_snap.fits;19.5982;26475.6;30.146;0
20200727235917124_NACHODSKO-R5_snap.fits;25.0171;26535.6;20.2009;0
