20200727142234116_NACHODSKO-R5_snap.fits;44.193;26547.4;43.092;0
20200727142334190_NACHODSKO-R5_snap.fits;40.9441;26468.3;35.9192;0
20200727142434265_NACHODSKO-R5_snap.fits;30.8134;26503.4;23.0408;0
20200727142534340_NACHODSKO-R5_snap.fits;29.2454;26480;34.626;0
20200727142634414_NACHODSKO-R5_snap.fits;37.4256;26481.4;31.9458;0
20200727142734489_NACHODSKO-R5_snap.fits;33.6243;26532.7;29.1949;0
20200727142838318_NACHODSKO-R5_met.fits;37.6711;26497.6;79.3102;0.170667
20200727142834564_NACHODSKO-R5_snap.fits;39.7015;26504.9;34.8131;0
20200727142934638_NACHODSKO-R5_snap.fits;38.7195;26481.4;40.0093;0
20200727143045294_NACHODSKO-R5_met.fits;34.9066;26493.2;140.162;0.341333
20200727143034713_NACHODSKO-R5_snap.fits;44.7974;26466.8;27.6128;0
20200727143134788_NACHODSKO-R5_snap.fits;35.7775;26482.9;44.4391;0
20200727143234862_NACHODSKO-R5_snap.fits;40.0575;26510.7;26.3563;0
20200727143334937_NACHODSKO-R5_snap.fits;33.5082;26453.6;29.3771;0
20200727143435012_NACHODSKO-R5_snap.fits;35.8358;26475.6;37.9166;0
20200727143535086_NACHODSKO-R5_snap.fits;33.2128;26532.7;37.6448;0
20200727143635161_NACHODSKO-R5_snap.fits;37.3771;26462.4;30.0144;0
20200727143735236_NACHODSKO-R5_snap.fits;32.4114;26449.2;30.0062;0
20200727143835310_NACHODSKO-R5_snap.fits;39.2748;26515.1;38.6351;0
20200727144011054_NACHODSKO-R5_met.fits;34.8322;26506.3;95.5533;0.853333
20200727143935385_NACHODSKO-R5_snap.fits;41.4012;26512.2;39.2888;0
20200727144101913_NACHODSKO-R5_met.fits;36.32;26515.1;266.89;0.341333
20200727144035460_NACHODSKO-R5_snap.fits;28.9228;26506.3;28.1107;0
20200727144135534_NACHODSKO-R5_snap.fits;31.2536;26459.5;35.0033;0
20200727144235609_NACHODSKO-R5_snap.fits;42.846;26512.2;36.2845;0
20200727144335684_NACHODSKO-R5_snap.fits;38.3142;26513.7;36.1982;0
20200727144435758_NACHODSKO-R5_snap.fits;35.3542;26519.5;32.8277;0
20200727144535833_NACHODSKO-R5_snap.fits;46.3528;26538.6;39.9116;0
20200727144635908_NACHODSKO-R5_snap.fits;39.0573;26497.6;45.6402;0
20200727144735982_NACHODSKO-R5_snap.fits;42.915;26477.1;26.9498;0
20200727144836057_NACHODSKO-R5_snap.fits;35.8948;26475.6;26.2421;0
20200727144936132_NACHODSKO-R5_snap.fits;38.0138;26466.8;34.4999;0
20200727145036206_NACHODSKO-R5_snap.fits;39.0829;26538.6;28.5349;0
20200727145136281_NACHODSKO-R5_snap.fits;37.873;26509.3;35.1399;0
20200727145252057_NACHODSKO-R5_met.fits;41.5063;26523.9;83.3053;0.170667
20200727145236356_NACHODSKO-R5_snap.fits;42.9468;26518.1;42.2091;0
20200727145336430_NACHODSKO-R5_snap.fits;55.0209;26528.3;33.4306;0
20200727145436505_NACHODSKO-R5_snap.fits;41.1389;26543;41.0866;0
20200727145536580_NACHODSKO-R5_snap.fits;43.4168;26480;36.4867;0
20200727145636654_NACHODSKO-R5_snap.fits;42.2741;26487.3;55.1898;0
20200727145736729_NACHODSKO-R5_snap.fits;43.153;26544.4;38.6575;0
20200727145836804_NACHODSKO-R5_snap.fits;38.7626;26484.4;37.3743;0
20200727145936878_NACHODSKO-R5_snap.fits;40.2214;26521;32.129;0
