20200727072223918_NACHODSKO-R5_met.fits;50.3968;26503.4;110.918;0.170667
20200727072202756_NACHODSKO-R5_snap.fits;34.6248;26541.5;31.9678;0
20200727072302830_NACHODSKO-R5_snap.fits;47.2863;26509.3;47.3245;0
20200727072402905_NACHODSKO-R5_snap.fits;84.9065;26459.5;63.6279;0
20200727072502980_NACHODSKO-R5_snap.fits;81.8379;26535.6;61.1019;0
20200727072603054_NACHODSKO-R5_snap.fits;68.9378;26507.8;74.4031;0
20200727072703129_NACHODSKO-R5_snap.fits;68.448;26516.6;66.472;0
20200727072803204_NACHODSKO-R5_snap.fits;81.3184;26468.3;57.0929;0
20200727072903278_NACHODSKO-R5_snap.fits;79.3201;26541.5;89.7263;0
20200727073003353_NACHODSKO-R5_snap.fits;74.055;26516.6;67.7166;0
20200727073103428_NACHODSKO-R5_snap.fits;66.1109;26496.1;58.2564;0
20200727073203502_NACHODSKO-R5_snap.fits;73.4266;26532.7;65.7114;0
20200727073303577_NACHODSKO-R5_snap.fits;83.0047;26453.6;53.785;0
20200727073403652_NACHODSKO-R5_snap.fits;69.1776;26455.1;80.3458;0
20200727073539908_NACHODSKO-R5_met.fits;66.6917;26490.2;148.315;0.341333
20200727073503726_NACHODSKO-R5_snap.fits;64.6308;26540;54.2495;0
20200727073603801_NACHODSKO-R5_snap.fits;48.3085;26481.4;33.8391;0
20200727073703876_NACHODSKO-R5_snap.fits;46.5366;26462.4;35.7388;0
20200727073803950_NACHODSKO-R5_snap.fits;38.8275;26537.1;38.3563;0
20200727073945497_NACHODSKO-R5_met.fits;43.5664;26485.8;228.894;0.512
20200727073904025_NACHODSKO-R5_snap.fits;49.112;26452.1;46.2886;0
20200727074004100_NACHODSKO-R5_snap.fits;44.8815;26502;42.2055;0
20200727074104174_NACHODSKO-R5_snap.fits;42.8195;26525.4;41.4716;0
20200727074204249_NACHODSKO-R5_snap.fits;46.952;26480;39.5185;0
20200727074304324_NACHODSKO-R5_snap.fits;44.8343;26507.8;43.1681;0
20200727074404398_NACHODSKO-R5_snap.fits;46.5053;26509.3;45.1651;0
20200727074504473_NACHODSKO-R5_snap.fits;44.0735;26515.1;38.6199;0
20200727074604548_NACHODSKO-R5_snap.fits;44.7123;26516.6;39.452;0
20200727074704622_NACHODSKO-R5_snap.fits;38.3352;26518.1;28.8811;0
20200727074804697_NACHODSKO-R5_snap.fits;37.8239;26494.6;37.2751;0
20200727074904772_NACHODSKO-R5_snap.fits;43.2647;26510.7;48.8245;0
20200727075004846_NACHODSKO-R5_snap.fits;43.4679;26518.1;43.4429;0
20200727075104921_NACHODSKO-R5_snap.fits;42.3342;26544.4;42.1785;0
20200727075204996_NACHODSKO-R5_snap.fits;42.9399;26491.7;35.9312;0
20200727075305070_NACHODSKO-R5_snap.fits;44.0798;26469.7;44.846;0
20200727075405145_NACHODSKO-R5_snap.fits;45.6399;26502;35.3782;0
20200727075505220_NACHODSKO-R5_snap.fits;43.4179;26480;41.7604;0
20200727075605294_NACHODSKO-R5_snap.fits;40.0254;26516.6;35.3907;0
20200727075705369_NACHODSKO-R5_snap.fits;53.9424;26468.3;43.7443;0
20200727075805444_NACHODSKO-R5_snap.fits;39.0927;26468.3;38.7196;0
20200727075905518_NACHODSKO-R5_snap.fits;42.741;26494.6;48.9595;0
