#timestamp,LO_Frequency 
1435510815.8,286078801.0
1435510835.1,286078799.5
1435510855.3,286078799.7
1435510875.5,286078799.5
1435510895.7,286078798.8
1435510915.9,286078800.8
1435510935.2,286078799.0
1435510955.4,286078800.7
1435510975.6,286078801.3
1435510995.8,286078798.9
1435511015.1,286078800.0
1435511035.3,286078802.8
1435511055.5,286078799.1
1435511075.7,286078798.5
1435511095.9,286078800.7
1435511115.2,286078801.2
1435511135.4,286078799.9
1435511155.6,286078799.6
1435511175.8,286078799.6
1435511195.0,286078799.7
1435511215.3,286078799.6
1435511235.5,286078798.8
1435511255.7,286078801.5
1435511275.9,286078799.2
1435511295.1,286078798.5
1435511315.4,286078803.0
1435511335.6,286078797.1
1435511355.8,286078800.1
1435511376.0,286078800.5
1435511395.2,286078800.4
1435511415.4,286078800.5
1435511435.7,286078798.4
1435511455.9,286078800.0
1435511475.1,286078800.3
1435511495.3,286078800.6
1435511515.5,286078801.2
1435511535.8,286078798.9
1435511556.0,286078801.0
1435511575.2,286078799.3
1435511595.4,286078801.4
1435511615.6,286078797.3
1435511635.8,286078800.9
1435511655.1,286078801.4
1435511675.3,286078799.9
1435511695.5,286078799.9
1435511715.7,286078798.8
1435511735.9,286078801.1
1435511755.2,286078798.7
1435511775.4,286078800.2
1435511795.6,286078801.1
1435511815.8,286078798.8
1435511836.0,286078801.3
1435511855.2,286078798.5
1435511875.4,286078800.2
1435511895.6,286078800.9
1435511915.9,286078800.9
1435511935.1,286078799.3
1435511955.3,286078800.8
1435511975.5,286078801.4
1435511995.8,286078799.6
1435512016.0,286078799.2
1435512035.2,286078801.0
1435512055.5,286078799.2
1435512075.7,286078800.7
1435512095.9,286078799.3
1435512115.1,286078798.6
1435512135.3,286078800.8
1435512155.5,286078798.4
1435512175.7,286078802.5
1435512195.9,286078799.2
1435512215.2,286078798.8
1435512235.4,286078802.8
1435512255.6,286078799.1
1435512275.8,286078798.5
1435512295.1,286078803.0
1435512315.3,286078797.3
1435512335.5,286078800.7
1435512355.7,286078798.4
1435512375.9,286078803.1
1435512395.2,286078797.2
1435512415.4,286078800.6
1435512435.6,286078801.4
1435512455.8,286078797.3
1435512475.1,286078801.3
1435512495.3,286078798.6
1435512515.5,286078800.9
1435512535.7,286078801.5
1435512555.9,286078797.2
1435512575.2,286078800.3
1435512595.4,286078800.3
1435512615.6,286078800.8
1435512635.8,286078801.5
1435512655.1,286078796.8
1435512675.3,286078803.0
1435512695.5,286078799.3
1435512715.7,286078798.7
1435512735.9,286078801.0
1435512755.2,286078801.4
1435512775.4,286078798.7
1435512795.6,286078800.3
1435512815.8,286078798.8
1435512835.1,286078800.6
1435512855.3,286078798.9
1435512875.5,286078800.4
1435512895.7,286078801.1
1435512915.9,286078798.6
1435512935.2,286078800.3
1435512955.4,286078800.3
1435512975.6,286078800.8
1435512995.8,286078799.1
1435513015.0,286078800.5
1435513035.3,286078801.4
1435513055.5,286078799.9
1435513075.7,286078799.7
1435513095.9,286078799.2
1435513115.1,286078800.3
1435513135.3,286078801.4
1435513155.6,286078797.0
1435513175.8,286078800.1
1435513195.0,286078800.0
1435513215.2,286078800.4
1435513235.5,286078801.3
1435513255.7,286078798.9
1435513275.9,286078802.6
1435513295.1,286078797.6
1435513315.3,286078800.8
1435513335.5,286078798.9
1435513355.7,286078800.0
1435513376.0,286078802.9
1435513395.2,286078799.4
1435513415.4,286078798.6
1435513435.7,286078800.1
1435513455.9,286078800.5
1435513475.1,286078800.9
1435513495.3,286078798.4
1435513515.6,286078800.8
1435513535.8,286078801.3
1435513556.0,286078799.1
1435513575.2,286078801.3
1435513595.4,286078797.2
1435513615.6,286078800.1
1435513635.9,286078800.1
1435513655.1,286078800.1
1435513675.3,286078800.5
1435513695.5,286078801.2
1435513715.8,286078801.0
1435513736.0,286078798.4
1435513755.2,286078800.1
1435513775.4,286078800.8
1435513795.6,286078800.9
1435513815.9,286078798.7
1435513835.1,286078801.5
1435513855.3,286078799.1
1435513875.5,286078798.9
1435513895.8,286078801.1
1435513916.0,286078798.7
1435513935.2,286078800.4
1435513955.4,286078801.3
1435513975.6,286078799.2
1435513995.8,286078801.3
1435514015.1,286078798.9
1435514035.3,286078798.4
1435514055.5,286078802.6
1435514075.7,286078798.5
1435514095.9,286078803.1
1435514115.2,286078797.1
1435514135.4,286078800.1
1435514155.6,286078800.6
1435514175.8,286078800.6
1435514195.1,286078800.9
1435514215.3,286078798.7
1435514235.5,286078798.4
1435514255.7,286078803.0
1435514276.0,286078799.2
1435514295.2,286078798.8
1435514315.4,286078801.1
1435514335.6,286078798.4
1435514355.8,286078800.1
1435514375.1,286078800.5
1435514395.3,286078801.3
