#timestamp,LO_Frequency 
1435474815.9,286078800.7
1435474835.1,286078801.1
1435474855.3,286078798.6
1435474875.5,286078801.0
1435474895.7,286078799.1
1435474916.0,286078801.3
1435474935.2,286078798.9
1435474955.5,286078801.0
1435474975.7,286078799.5
1435474995.9,286078798.5
1435475015.1,286078800.4
1435475035.3,286078801.3
1435475055.5,286078798.5
1435475075.7,286078800.5
1435475096.0,286078800.9
1435475115.2,286078798.4
1435475135.4,286078802.7
1435475155.6,286078799.9
1435475175.9,286078799.8
1435475195.1,286078799.5
1435475215.3,286078799.2
1435475235.6,286078801.2
1435475255.8,286078796.8
1435475275.0,286078803.0
1435475295.2,286078799.1
1435475315.4,286078801.3
1435475335.7,286078799.8
1435475355.9,286078799.9
1435475375.1,286078797.3
1435475395.3,286078802.6
1435475415.5,286078799.2
1435475435.8,286078799.0
1435475456.0,286078801.2
1435475475.2,286078799.0
1435475495.4,286078798.5
1435475515.7,286078802.8
1435475535.9,286078799.1
1435475555.1,286078801.1
1435475575.3,286078799.4
1435475595.6,286078799.0
1435475615.8,286078800.8
1435475636.0,286078799.3
1435475655.3,286078799.6
1435475675.5,286078801.5
1435475695.7,286078796.9
1435475715.9,286078803.1
1435475735.2,286078799.4
1435475755.4,286078798.7
1435475775.6,286078800.9
1435475795.8,286078801.4
1435475816.0,286078799.0
1435475835.2,286078801.5
1435475855.5,286078799.5
1435475875.7,286078799.6
1435475895.9,286078798.6
1435475915.1,286078800.5
1435475935.3,286078801.2
1435475955.5,286078799.2
1435475975.8,286078799.0
1435475996.0,286078800.9
1435476015.2,286078798.9
1435476035.4,286078800.3
1435476055.7,286078801.2
1435476075.9,286078797.4
1435476095.1,286078800.2
1435476115.3,286078800.2
1435476135.5,286078801.0
1435476155.7,286078798.9
1435476175.9,286078801.2
1435476195.2,286078798.9
1435476215.4,286078801.4
1435476235.6,286078798.6
1435476255.8,286078798.4
1435476275.1,286078802.7
1435476295.3,286078797.0
1435476315.5,286078798.8
1435476335.7,286078799.7
1435476355.9,286078797.9
1435476375.2,286078797.2
1435476395.4,286078800.8
1435476415.6,286078800.0
1435476435.8,286078802.7
1435476456.0,286078799.3
1435476475.3,286078801.0
1435476495.5,286078799.2
1435476515.7,286078801.5
1435476535.9,286078797.4
1435476555.2,286078801.3
1435476575.4,286078798.7
1435476595.6,286078801.4
1435476615.8,286078797.7
1435476636.0,286078801.5
1435476655.2,286078799.8
1435476675.5,286078801.4
1435476695.7,286078799.2
1435476715.9,286078800.1
1435476735.1,286078800.4
1435476755.3,286078800.8
1435476775.5,286078803.1
1435476795.7,286078798.7
1435476816.0,286078800.5
1435476835.2,286078801.7
1435476855.4,286078801.9
1435476875.6,286078800.8
1435476895.8,286078799.7
1435476915.1,286078799.1
1435476935.3,286078800.9
1435476955.5,286078798.5
1435476975.8,286078800.4
1435476996.0,286078802.9
1435477015.2,286078799.5
1435477035.5,286078798.8
1435477055.7,286078802.3
1435477075.9,286078802.7
1435477095.1,286078801.5
1435477115.3,286078796.9
1435477135.5,286078800.8
1435477155.7,286078799.2
1435477175.9,286078799.1
1435477195.2,286078798.8
1435477215.4,286078802.6
1435477235.6,286078799.0
1435477255.8,286078800.8
1435477275.1,286078799.3
1435477295.3,286078800.3
1435477315.5,286078800.1
1435477335.7,286078800.3
1435477355.9,286078800.1
1435477375.2,286078804.5
1435477395.4,286078801.5
1435477415.6,286078797.4
1435477435.8,286078800.5
1435477456.0,286078800.2
1435477475.3,286078800.2
1435477495.5,286078800.4
1435477515.7,286078800.3
1435477535.9,286078800.6
1435477555.1,286078798.4
1435477575.3,286078801.9
1435477595.5,286078800.6
1435477615.8,286078798.8
1435477636.0,286078801.2
1435477655.2,286078797.1
1435477675.5,286078800.2
1435477695.7,286078800.7
1435477715.9,286078801.0
1435477735.1,286078799.2
1435477755.3,286078801.5
1435477775.5,286078799.7
1435477795.8,286078799.0
1435477816.0,286078798.6
1435477835.2,286078802.3
1435477855.4,286078798.7
1435477875.6,286078798.9
1435477895.8,286078798.5
1435477915.1,286078803.0
1435477935.3,286078798.6
1435477955.5,286078801.0
1435477975.7,286078799.9
1435477995.9,286078797.6
1435478015.2,286078798.7
1435478035.4,286078800.2
1435478055.6,286078800.9
1435478075.8,286078798.8
1435478095.1,286078800.3
1435478115.3,286078801.3
1435478135.5,286078797.0
1435478155.7,286078800.5
1435478175.9,286078800.8
1435478195.2,286078798.4
1435478215.4,286078802.9
1435478235.6,286078799.0
1435478255.8,286078801.0
1435478275.1,286078799.1
1435478295.3,286078801.4
1435478315.5,286078798.9
1435478335.7,286078800.2
1435478355.9,286078800.4
1435478375.2,286078801.1
1435478395.4,286078799.4
