# file name; noise; peak f.; mag.; duration
20160424095814815_TEST-R3_met.fits;3.91622;26507.8;8.25118;0.170667
20160424095823177_TEST-R3_met.fits;3.81351;26500.5;12.6706;0.170667
20160424095826932_TEST-R3_met.fits;4.20198;26468.3;23.485;0.341333
20160424100053705_TEST-R3_snap.fits;3.21656;26474.1;4.00968;0
20160424100214943_TEST-R3_met.fits;3.09929;26503.4;7.50612;0.170667
20160424100153780_TEST-R3_snap.fits;3.83562;26452.1;3.2162;0
20160424100253855_TEST-R3_snap.fits;3.32001;26534.2;3.1623;0
20160424100353929_TEST-R3_snap.fits;4.28359;26463.9;3.42938;0
20160424100454004_TEST-R3_snap.fits;4.08001;26449.2;3.87329;0
20160424100554079_TEST-R3_snap.fits;3.19944;26493.2;3.05542;0
20160424100654153_TEST-R3_snap.fits;3.57004;26449.2;2.91407;0
20160424100754228_TEST-R3_snap.fits;3.67444;26523.9;2.31374;0
20160424100854303_TEST-R3_snap.fits;4.33129;26496.1;3.96215;0
20160424100954377_TEST-R3_snap.fits;3.47778;26529.8;4.48018;0
20160424101054452_TEST-R3_snap.fits;3.67411;26512.2;3.72176;0
20160424101154527_TEST-R3_snap.fits;3.96057;26516.6;3.82785;0
20160424101254601_TEST-R3_snap.fits;3.35022;26466.8;3.40127;0
20160424101354676_TEST-R3_snap.fits;3.75126;26506.3;2.75884;0
20160424101454751_TEST-R3_snap.fits;3.58006;26543;3.31696;0
20160424101636297_TEST-R3_met.fits;3.78555;26496.1;16.7171;0.341333
20160424101554825_TEST-R3_snap.fits;3.10367;26510.7;2.679;0
20160424101654900_TEST-R3_snap.fits;3.74581;26507.8;3.62754;0
20160424101754975_TEST-R3_snap.fits;3.58675;26469.7;2.97988;0
20160424101855049_TEST-R3_snap.fits;3.99497;26460.9;3.96317;0
20160424101955124_TEST-R3_snap.fits;4.216;26538.6;4.41018;0
20160424102055199_TEST-R3_snap.fits;3.59806;26513.7;3.90061;0
20160424102155273_TEST-R3_snap.fits;3.92133;26449.2;2.72966;0
20160424102255348_TEST-R3_snap.fits;3.12971;26528.3;4.02276;0
20160424102355423_TEST-R3_snap.fits;3.68717;26547.4;3.42106;0
20160424102525023_TEST-R3_met.fits;2.92773;26506.3;6.5786;0.170667
20160424102455497_TEST-R3_snap.fits;3.43667;26449.2;4.09918;0
20160424102555572_TEST-R3_snap.fits;3.48609;26529.8;2.60209;0
20160424102655647_TEST-R3_snap.fits;3.44018;26502;3.26055;0
20160424102755721_TEST-R3_snap.fits;3.50085;26526.9;3.62651;0
20160424102855796_TEST-R3_snap.fits;3.36437;26450.7;3.2299;0
20160424102955871_TEST-R3_snap.fits;3.43565;26485.8;2.75333;0
20160424103055945_TEST-R3_snap.fits;3.3057;26528.3;2.95138;0
20160424103156020_TEST-R3_snap.fits;3.22635;26463.9;2.82048;0
20160424103256095_TEST-R3_snap.fits;3.65948;26485.8;3.1991;0
20160424103356169_TEST-R3_snap.fits;3.95958;26526.9;3.24543;0
20160424103456244_TEST-R3_snap.fits;2.9;26496.1;2.88291;0
20160424103556319_TEST-R3_snap.fits;3.38054;26537.1;3.502;0
20160424103723529_TEST-R3_met.fits;3.38133;26521;51.8351;12.4587
20160424103656393_TEST-R3_snap.fits;3.70501;26525.4;3.43474;0
20160424103756468_TEST-R3_snap.fits;3.48286;26512.2;3.60877;0
20160424103856543_TEST-R3_snap.fits;3.7814;26452.1;2.70227;0
20160424103956617_TEST-R3_snap.fits;3.58141;26507.8;3.13342;0
20160424104056692_TEST-R3_snap.fits;3.32124;26484.4;3.58543;0
20160424104156767_TEST-R3_snap.fits;4.2285;26541.5;3.04393;0
20160424104255305_TEST-R3_met.fits;3.84259;26509.3;8.04853;0.170667
20160424104256841_TEST-R3_snap.fits;3.74845;26510.7;3.192;0
20160424104356916_TEST-R3_snap.fits;3.8532;26456.5;2.5429;0
20160424104456991_TEST-R3_snap.fits;3.95403;26512.2;2.72749;0
20160424104557065_TEST-R3_snap.fits;3.75245;26532.7;3.15239;0
20160424104657140_TEST-R3_snap.fits;4.22864;26474.1;4.28941;0
20160424104757215_TEST-R3_snap.fits;3.98433;26496.1;3.41616;0
20160424104857289_TEST-R3_snap.fits;3.25486;26474.1;2.82742;0
20160424104957364_TEST-R3_snap.fits;3.71598;26449.2;2.79797;0
20160424105057439_TEST-R3_snap.fits;3.31361;26487.3;3.53622;0
20160424105157513_TEST-R3_snap.fits;4.09324;26485.8;2.60422;0
20160424105257588_TEST-R3_snap.fits;4.10072;26493.2;3.0164;0
20160424105440841_TEST-R3_met.fits;3.90397;26494.6;9.79834;0.170667
20160424105357663_TEST-R3_snap.fits;3.77102;26547.4;2.44377;0
20160424105457737_TEST-R3_snap.fits;3.58404;26502;3.1486;0
20160424105557812_TEST-R3_snap.fits;3.40268;26450.7;3.17716;0
20160424105702153_TEST-R3_met.fits;3.86906;26521;11.4713;0.170667
20160424105657887_TEST-R3_snap.fits;2.98485;26510.7;3.66754;0
20160424105757961_TEST-R3_snap.fits;3.31657;26493.2;2.62461;0
20160424105858036_TEST-R3_snap.fits;3.6692;26547.4;2.99142;0
20160424105958111_TEST-R3_snap.fits;3.943;26496.1;3.35266;0
