# file name; noise; peak f.; mag.; duration
20160424030022345_TEST-R3_snap.fits;3.64489;26449.2;2.85215;0
20160424030122420_TEST-R3_snap.fits;3.26594;26506.3;3.38069;0
20160424030222495_TEST-R3_snap.fits;3.71569;26478.5;3.07509;0
20160424030322569_TEST-R3_snap.fits;4.30586;26494.6;3.64403;0
20160424030422644_TEST-R3_snap.fits;4.05883;26458;3.13043;0
20160424030522719_TEST-R3_snap.fits;4.06586;26540;2.78418;0
20160424030622793_TEST-R3_snap.fits;4.10256;26474.1;3.1198;0
20160424030722868_TEST-R3_snap.fits;3.85092;26491.7;3.12937;0
20160424030822943_TEST-R3_snap.fits;4.13515;26449.2;2.5228;0
20160424030923017_TEST-R3_snap.fits;3.22732;26531.2;3.53334;0
20160424031023092_TEST-R3_snap.fits;3.20954;26481.4;3.62065;0
20160424031123167_TEST-R3_snap.fits;3.24317;26487.3;3.54631;0
20160424031223241_TEST-R3_snap.fits;4.31361;26462.4;3.27736;0
20160424031323316_TEST-R3_snap.fits;3.86108;26497.6;3.31214;0
20160424031423391_TEST-R3_snap.fits;4.13259;26507.8;2.74392;0
20160424031523465_TEST-R3_snap.fits;3.77273;26510.7;3.27249;0
20160424031623540_TEST-R3_snap.fits;3.83587;26499;3.54261;0
20160424031723615_TEST-R3_snap.fits;2.97521;26472.7;2.67769;0
20160424031823689_TEST-R3_snap.fits;2.88671;26534.2;2.61664;0
20160424031923764_TEST-R3_snap.fits;3.33166;26506.3;2.55072;0
20160424032111625_TEST-R3_met.fits;3.02916;26456.5;16.7189;0.341333
20160424032023839_TEST-R3_snap.fits;2.8679;26465.3;2.86517;0
20160424032140809_TEST-R3_met.fits;3.28272;26500.5;17.6516;0.341333
20160424032148319_TEST-R3_met.fits;3.10335;26462.4;6.35822;0.170667
20160424032123913_TEST-R3_snap.fits;3.27852;26484.4;3.08561;0
20160424032223988_TEST-R3_snap.fits;3.53474;26493.2;3.75607;0
20160424032324063_TEST-R3_snap.fits;4.08597;26519.5;3.66721;0
20160424032424137_TEST-R3_snap.fits;3.57941;26462.4;3.25221;0
20160424032524212_TEST-R3_snap.fits;3.46631;26541.5;3.63078;0
20160424032624287_TEST-R3_snap.fits;3.67477;26465.3;2.60073;0
20160424032724361_TEST-R3_snap.fits;3.75158;26480;2.68082;0
20160424032836724_TEST-R3_met.fits;3.15773;26502;7.26199;0.170667
20160424032824436_TEST-R3_snap.fits;3.78062;26481.4;3.14189;0
20160424032924511_TEST-R3_snap.fits;3.43112;26544.4;4.20032;0
20160424033024585_TEST-R3_snap.fits;3.82139;26540;3.16691;0
20160424033124660_TEST-R3_snap.fits;3.52938;26534.2;4.05182;0
20160424033224735_TEST-R3_snap.fits;3.41676;26544.4;2.98306;0
20160424033324809_TEST-R3_snap.fits;4.19068;26535.6;3.02842;0
20160424033424884_TEST-R3_snap.fits;3.69071;26466.8;4.0812;0
20160424033521375_TEST-R3_met.fits;3.89228;26503.4;10.1069;0.170667
20160424033524959_TEST-R3_snap.fits;4.09965;26493.2;3.54387;0
20160424033625033_TEST-R3_snap.fits;3.54226;26478.5;3.78121;0
20160424033725108_TEST-R3_snap.fits;4.21246;26478.5;1.89937;0
20160424033825183_TEST-R3_snap.fits;3.86419;26449.2;3.52245;0
20160424033925257_TEST-R3_snap.fits;3.99232;26538.6;4.07994;0
20160424034025332_TEST-R3_snap.fits;3.59076;26477.1;3.58342;0
20160424034125407_TEST-R3_snap.fits;3.11078;26478.5;3.43653;0
20160424034225481_TEST-R3_snap.fits;3.259;26537.1;2.71225;0
20160424034325556_TEST-R3_snap.fits;2.71395;26515.1;2.17021;0
20160424034501129_TEST-R3_met.fits;2.99992;26497.6;10.3878;0.170667
20160424034425631_TEST-R3_snap.fits;2.95459;26453.6;2.95715;0
20160424034525705_TEST-R3_snap.fits;2.94681;26526.9;2.76872;0
20160424034625780_TEST-R3_snap.fits;3.91615;26458;2.75552;0
20160424034725855_TEST-R3_snap.fits;3.04521;26538.6;2.88258;0
20160424034825929_TEST-R3_snap.fits;3.93095;26478.5;3.96658;0
20160424034923273_TEST-R3_met.fits;3.15228;26496.1;11.6765;0.170667
20160424034926004_TEST-R3_snap.fits;2.84272;26480;3.61975;0
20160424035026079_TEST-R3_snap.fits;3.35804;26503.4;2.76225;0
20160424035126153_TEST-R3_snap.fits;2.90456;26537.1;2.74723;0
20160424035226228_TEST-R3_snap.fits;3.49494;26497.6;3.3758;0
20160424035326303_TEST-R3_snap.fits;3.08492;26488.8;2.83484;0
20160424035426377_TEST-R3_snap.fits;3.24834;26531.2;4.01469;0
20160424035526452_TEST-R3_snap.fits;3.15747;26500.5;3.2107;0
20160424035626527_TEST-R3_snap.fits;2.86887;26469.7;2.98367;0
20160424035726601_TEST-R3_snap.fits;3.40657;26494.6;3.32939;0
20160424035826676_TEST-R3_snap.fits;3.2691;26450.7;2.61191;0
20160424035926751_TEST-R3_snap.fits;3.92162;26538.6;2.44192;0
