# file name; noise; peak f.; mag.; duration
20160423235914804_TEST-R3_met.fits;3.53495;26503.4;7.33392;0.341333
20160424000008905_TEST-R3_snap.fits;3.96587;26468.3;3.2839;0
20160424000108980_TEST-R3_snap.fits;3.50127;26480;3.7627;0
20160424000209055_TEST-R3_snap.fits;3.30404;26459.5;3.40162;0
20160424000309129_TEST-R3_snap.fits;3.6507;26504.9;3.39716;0
20160424000409204_TEST-R3_snap.fits;3.90845;26518.1;2.72786;0
20160424000509279_TEST-R3_snap.fits;3.1275;26515.1;2.83984;0
20160424000609353_TEST-R3_snap.fits;3.12396;26535.6;3.01736;0
20160424000709428_TEST-R3_snap.fits;3.82665;26449.2;2.97645;0
20160424000809503_TEST-R3_snap.fits;4.42328;26526.9;3.29554;0
20160424000909577_TEST-R3_snap.fits;3.58407;26547.4;3.63827;0
20160424001054196_TEST-R3_met.fits;3.7152;26516.6;11.6662;0.341333
20160424001009652_TEST-R3_snap.fits;3.60899;26537.1;2.50037;0
20160424001109727_TEST-R3_snap.fits;3.39465;26478.5;2.36943;0
20160424001209801_TEST-R3_snap.fits;3.57277;26537.1;3.17357;0
20160424001309876_TEST-R3_snap.fits;3.06247;26466.8;3.93053;0
20160424001409951_TEST-R3_snap.fits;4.04001;26460.9;3.163;0
20160424001516852_TEST-R3_met.fits;3.03136;26491.7;6.07366;0.170667
20160424001510025_TEST-R3_snap.fits;3.6095;26460.9;2.71272;0
20160424001610953_TEST-R3_met.fits;3.05458;26487.3;12.5071;0.341333
20160424001610100_TEST-R3_snap.fits;3.83262;26502;2.98027;0
20160424001710175_TEST-R3_snap.fits;3.26178;26475.6;2.9613;0
20160424001810249_TEST-R3_snap.fits;3.49038;26513.7;3.06052;0
20160424001958111_TEST-R3_met.fits;3.86665;26510.7;9.75527;0.341333
20160424001910324_TEST-R3_snap.fits;3.16612;26504.9;4.0458;0
20160424002010399_TEST-R3_snap.fits;3.96584;26462.4;2.56708;0
20160424002110473_TEST-R3_snap.fits;3.17716;26484.4;2.68082;0
20160424002216521_TEST-R3_met.fits;3.71828;26471.2;8.50665;0.170667
20160424002210548_TEST-R3_snap.fits;3.22446;26475.6;2.19482;0
20160424002310623_TEST-R3_snap.fits;3.08021;26484.4;2.14789;0
20160424002410697_TEST-R3_snap.fits;3.39544;26499;3.33526;0
20160424002510772_TEST-R3_snap.fits;3.93525;26455.1;3.47789;0
20160424002610847_TEST-R3_snap.fits;2.78049;26544.4;4.17066;0
20160424002710921_TEST-R3_snap.fits;4.1065;26463.9;3.50117;0
20160424002810996_TEST-R3_snap.fits;3.23124;26455.1;2.19274;0
20160424002911071_TEST-R3_snap.fits;4.14983;26544.4;3.21255;0
20160424003011145_TEST-R3_snap.fits;3.45538;26496.1;2.69289;0
20160424003111220_TEST-R3_snap.fits;3.46289;26526.9;3.22675;0
20160424003211295_TEST-R3_snap.fits;3.70147;26522.5;3.01949;0
20160424003359327_TEST-R3_met.fits;3.5351;26512.2;9.51031;0.170667
20160424003311369_TEST-R3_snap.fits;3.39383;26482.9;2.89627;0
20160424003411444_TEST-R3_snap.fits;3.84432;26545.9;3.65034;0
20160424003511519_TEST-R3_snap.fits;3.18886;26523.9;3.23695;0
20160424003611593_TEST-R3_snap.fits;3.44921;26507.8;3.62608;0
20160424003711668_TEST-R3_snap.fits;3.94224;26462.4;3.24784;0
20160424003811743_TEST-R3_snap.fits;3.6208;26509.3;2.65075;0
20160424003911817_TEST-R3_snap.fits;3.2034;26458;2.80103;0
20160424004011892_TEST-R3_snap.fits;3.64658;26538.6;3.08403;0
20160424004111967_TEST-R3_snap.fits;3.65043;26516.6;2.8639;0
20160424004212041_TEST-R3_snap.fits;3.50089;26522.5;3.32049;0
20160424004321503_TEST-R3_met.fits;3.14819;26509.3;10.3612;0.682667
20160424004312116_TEST-R3_snap.fits;3.89689;26513.7;3.02568;0
20160424004412191_TEST-R3_snap.fits;3.59546;26468.3;2.80378;0
20160424004512265_TEST-R3_snap.fits;3.66132;26494.6;3.32672;0
20160424004651081_TEST-R3_met.fits;3.53897;26494.6;8.81913;0.341333
20160424004612340_TEST-R3_snap.fits;3.24863;26504.9;3.66527;0
20160424004712415_TEST-R3_snap.fits;3.72565;26534.2;2.67097;0
20160424004848329_TEST-R3_met.fits;3.31239;26480;6.64914;0.170667
20160424004812489_TEST-R3_snap.fits;3.41127;26510.7;3.22407;0
20160424004912564_TEST-R3_snap.fits;3.63777;26516.6;3.45594;0
20160424005012639_TEST-R3_snap.fits;3.33026;26471.2;2.65308;0
20160424005112713_TEST-R3_snap.fits;3.91799;26500.5;3.03906;0
20160424005256820_TEST-R3_met.fits;3.81557;26502;9.60499;0.170667
20160424005212788_TEST-R3_snap.fits;3.63963;26532.7;2.94846;0
20160424005312863_TEST-R3_snap.fits;3.71546;26529.8;2.84293;0
20160424005412937_TEST-R3_snap.fits;4.08621;26529.8;3.0516;0
20160424005510793_TEST-R3_met.fits;2.97884;26510.7;6.15469;0.170667
20160424005513012_TEST-R3_snap.fits;4.14661;26540;3.47175;0
20160424005631348_TEST-R3_met.fits;3.66714;26471.2;7.39461;0.170667
20160424005613087_TEST-R3_snap.fits;4.01276;26450.7;2.72261;0
20160424005713161_TEST-R3_snap.fits;4.14166;26522.5;3.01937;0
20160424005813236_TEST-R3_snap.fits;3.6637;26480;3.81911;0
20160424005913311_TEST-R3_snap.fits;4.16357;26510.7;2.7348;0
