# file name; noise; peak f.; mag.; duration
20160424050031305_TEST-R3_snap.fits;4.39475;26496.1;2.90938;0
20160424050131380_TEST-R3_snap.fits;4.44067;26449.2;3.3343;0
20160424050231455_TEST-R3_snap.fits;4.0401;26537.1;2.94798;0
20160424050340745_TEST-R3_met.fits;3.33161;26493.2;7.78674;0.170667
20160424050331529_TEST-R3_snap.fits;3.79074;26537.1;2.72908;0
20160424050431604_TEST-R3_snap.fits;2.92137;26462.4;3.1607;0
20160424050623391_TEST-R3_met.fits;3.30076;26493.2;9.90824;0.170667
20160424050531679_TEST-R3_snap.fits;3.95084;26459.5;2.32021;0
20160424050631753_TEST-R3_snap.fits;3.59526;26516.6;3.68629;0
20160424050731828_TEST-R3_snap.fits;3.50954;26522.5;3.67162;0
20160424050831903_TEST-R3_snap.fits;3.80469;26456.5;3.29739;0
20160424050931977_TEST-R3_snap.fits;3.66239;26468.3;3.25867;0
20160424051032052_TEST-R3_snap.fits;3.84776;26526.9;3.23721;0
20160424051153460_TEST-R3_met.fits;3.92138;26500.5;8.33241;0.170667
20160424051132127_TEST-R3_snap.fits;3.56075;26515.1;3.35513;0
20160424051232201_TEST-R3_snap.fits;3.6162;26504.9;3.82435;0
20160424051332276_TEST-R3_snap.fits;3.44494;26478.5;3.41729;0
20160424051432351_TEST-R3_snap.fits;3.89875;26475.6;4.43866;0
20160424051606900_TEST-R3_met.fits;4.08557;26484.4;13.5452;0.341333
20160424051532425_TEST-R3_snap.fits;3.62165;26455.1;3.21989;0
20160424051632500_TEST-R3_snap.fits;4.08083;26515.1;2.85217;0
20160424051820873_TEST-R3_met.fits;3.29807;26493.2;7.08045;0.341333
20160424051732575_TEST-R3_snap.fits;3.05412;26469.7;3.40228;0
20160424051843572_TEST-R3_met.fits;3.73545;26499;18.0839;0.341333
20160424051832649_TEST-R3_snap.fits;3.73453;26509.3;2.84322;0
20160424051932724_TEST-R3_snap.fits;3.4048;26534.2;3.92441;0
20160424052032799_TEST-R3_snap.fits;3.00914;26544.4;3.38885;0
20160424052132873_TEST-R3_snap.fits;3.63007;26455.1;4.06376;0
20160424052232948_TEST-R3_snap.fits;4.43681;26458;3.24737;0
20160424052333023_TEST-R3_snap.fits;3.29873;26460.9;3.48291;0
20160424052433097_TEST-R3_snap.fits;3.77973;26507.8;3.06557;0
20160424052533172_TEST-R3_snap.fits;3.74682;26463.9;3.62741;0
20160424052633247_TEST-R3_snap.fits;3.93081;26521;3.18309;0
20160424052733321_TEST-R3_snap.fits;3.25444;26543;2.98923;0
20160424052833396_TEST-R3_snap.fits;3.84843;26482.9;2.98502;0
20160424052933471_TEST-R3_snap.fits;3.70633;26460.9;3.52052;0
20160424053033545_TEST-R3_snap.fits;3.36276;26455.1;3.9291;0
20160424053133620_TEST-R3_snap.fits;3.54093;26515.1;2.84938;0
20160424053237791_TEST-R3_met.fits;3.99817;26497.6;11.4046;0.170667
20160424053233695_TEST-R3_snap.fits;4.05951;26497.6;3.62753;0
20160424053333769_TEST-R3_snap.fits;4.17249;26503.4;3.13069;0
20160424053433844_TEST-R3_snap.fits;3.11893;26493.2;3.28851;0
20160424053533919_TEST-R3_snap.fits;3.59156;26532.7;3.21858;0
20160424053701641_TEST-R3_met.fits;4.55531;26506.3;20.556;1.536
20160424053633993_TEST-R3_snap.fits;4.22274;26491.7;3.67525;0
20160424053734068_TEST-R3_snap.fits;4.22991;26450.7;3.27691;0
20160424053834143_TEST-R3_snap.fits;3.62957;26502;3.36477;0
20160424053934217_TEST-R3_snap.fits;3.8383;26547.4;2.97877;0
20160424054034292_TEST-R3_snap.fits;3.53904;26485.8;3.89459;0
20160424054134367_TEST-R3_snap.fits;3.85794;26491.7;3.0837;0
20160424054234441_TEST-R3_snap.fits;4.45058;26475.6;3.8413;0
20160424054334516_TEST-R3_snap.fits;2.98348;26523.9;3.0024;0
20160424054508553_TEST-R3_met.fits;3.54665;26472.7;10.4021;0.341333
20160424054434591_TEST-R3_snap.fits;3.716;26482.9;3.99184;0
20160424054534665_TEST-R3_snap.fits;3.29713;26500.5;3.34852;0
20160424054634740_TEST-R3_snap.fits;4.17327;26499;4.21719;0
20160424054734815_TEST-R3_snap.fits;3.47733;26462.4;3.69822;0
20160424054834889_TEST-R3_snap.fits;4.03997;26458;3.50135;0
20160424054934964_TEST-R3_snap.fits;3.52324;26462.4;3.45361;0
20160424055035039_TEST-R3_snap.fits;3.20048;26482.9;3.4041;0
20160424055136479_TEST-R3_met.fits;3.59276;26518.1;11.2436;0.512
20160424055135113_TEST-R3_snap.fits;3.76234;26490.2;3.59007;0
20160424055235188_TEST-R3_snap.fits;3.79587;26500.5;3.31476;0
20160424055335263_TEST-R3_snap.fits;3.92481;26482.9;2.85738;0
20160424055435337_TEST-R3_snap.fits;3.82745;26488.8;2.82291;0
20160424055535412_TEST-R3_snap.fits;3.67999;26460.9;3.12604;0
20160424055635487_TEST-R3_snap.fits;3.98142;26466.8;3.76821;0
20160424055735561_TEST-R3_snap.fits;3.97646;26512.2;3.3572;0
20160424055835636_TEST-R3_snap.fits;3.89868;26538.6;3.36942;0
20160424055935711_TEST-R3_snap.fits;3.58654;26469.7;3.59566;0
