# file name; noise; peak f.; mag.; duration
20160424040108980_TEST-R3_met.fits;3.65241;26518.1;7.93944;0.341333
20160424040026825_TEST-R3_snap.fits;3.7019;26497.6;2.72147;0
20160424040120585_TEST-R3_met.fits;3.4517;26504.9;10.9073;0.341333
20160424040126900_TEST-R3_snap.fits;3.10338;26482.9;3.10302;0
20160424040226975_TEST-R3_snap.fits;2.99652;26485.8;3.19159;0
20160424040327049_TEST-R3_snap.fits;3.43116;26525.4;2.91996;0
20160424040513716_TEST-R3_met.fits;3.11135;26510.7;13.1516;0.170667
20160424040427124_TEST-R3_snap.fits;3.32971;26478.5;3.38863;0
20160424040553481_TEST-R3_met.fits;3.26289;26512.2;8.51604;0.170667
20160424040527199_TEST-R3_snap.fits;3.73382;26531.2;2.96209;0
20160424040627273_TEST-R3_snap.fits;4.2166;26502;3.46725;0
20160424040727348_TEST-R3_snap.fits;3.53976;26477.1;2.47167;0
20160424040827423_TEST-R3_snap.fits;3.44805;26545.9;3.02915;0
20160424040931593_TEST-R3_met.fits;3.74733;26503.4;7.67929;6.144
20160424040940980_TEST-R3_met.fits;3.11557;26493.2;6.68399;0.341333
20160424040927497_TEST-R3_snap.fits;3.24209;26477.1;2.70011;0
20160424041027572_TEST-R3_snap.fits;3.34909;26516.6;2.9662;0
20160424041127647_TEST-R3_snap.fits;3.25369;26522.5;3.83584;0
20160424041227721_TEST-R3_snap.fits;3.74808;26463.9;3.38905;0
20160424041327796_TEST-R3_snap.fits;3.38087;26518.1;2.96782;0
20160424041427871_TEST-R3_snap.fits;3.31038;26507.8;2.82711;0
20160424041528628_TEST-R3_met.fits;3.57;26504.9;12.1756;0.341333
20160424041541428_TEST-R3_met.fits;3.22298;26484.4;6.91596;0.341333
20160424041527945_TEST-R3_snap.fits;3.06877;26522.5;2.9996;0
20160424041719220_TEST-R3_met.fits;2.9133;26502;7.3665;0.170667
20160424041628020_TEST-R3_snap.fits;3.46835;26537.1;2.94713;0
20160424041728095_TEST-R3_snap.fits;3.0518;26502;2.32301;0
20160424041828169_TEST-R3_snap.fits;3.69063;26534.2;2.5165;0
20160424041928244_TEST-R3_snap.fits;3.46983;26465.3;2.31563;0
20160424042028319_TEST-R3_snap.fits;3.46736;26544.4;2.68735;0
20160424042128393_TEST-R3_snap.fits;3.36575;26477.1;3.93643;0
20160424042228468_TEST-R3_snap.fits;3.47109;26491.7;2.6809;0
20160424042328543_TEST-R3_snap.fits;3.43946;26525.4;2.92132;0
20160424042428617_TEST-R3_snap.fits;2.94261;26449.2;2.43557;0
20160424042528692_TEST-R3_snap.fits;3.79319;26449.2;2.63038;0
20160424042656585_TEST-R3_met.fits;3.4145;26455.1;10.7753;0.512
20160424042628767_TEST-R3_snap.fits;3.75946;26471.2;3.01644;0
20160424042724404_TEST-R3_met.fits;3.12386;26497.6;6.33664;0.170667
20160424042728841_TEST-R3_snap.fits;3.49486;26477.1;3.73602;0
20160424042828916_TEST-R3_snap.fits;3.38521;26497.6;3.05954;0
20160424043001417_TEST-R3_met.fits;3.84255;26509.3;9.98548;0.512
20160424042928991_TEST-R3_snap.fits;3.69681;26491.7;2.98115;0
20160424043029065_TEST-R3_snap.fits;3.23542;26450.7;3.77702;0
20160424043129140_TEST-R3_snap.fits;3.80683;26543;2.80703;0
20160424043229215_TEST-R3_snap.fits;3.58716;26458;2.92411;0
20160424043329289_TEST-R3_snap.fits;3.88635;26469.7;2.54801;0
20160424043429364_TEST-R3_snap.fits;4.02295;26452.1;3.35462;0
20160424043529439_TEST-R3_snap.fits;2.82963;26523.9;3.33187;0
20160424043629513_TEST-R3_snap.fits;3.06243;26521;3.27322;0
20160424043729588_TEST-R3_snap.fits;3.46831;26497.6;3.17746;0
20160424043829663_TEST-R3_snap.fits;3.72869;26494.6;3.22325;0
20160424043929737_TEST-R3_snap.fits;3.5713;26462.4;2.89359;0
20160424044029812_TEST-R3_snap.fits;3.44081;26526.9;2.83059;0
20160424044142687_TEST-R3_met.fits;3.59422;26512.2;8.17498;0.341333
20160424044129887_TEST-R3_snap.fits;3.19166;26487.3;3.50879;0
20160424044229961_TEST-R3_snap.fits;3.25383;26547.4;3.42546;0
20160424044330036_TEST-R3_snap.fits;3.24649;26540;3.75703;0
20160424044430111_TEST-R3_snap.fits;3.11091;26458;3.86997;0
20160424044530185_TEST-R3_snap.fits;3.29651;26481.4;3.56956;0
20160424044635892_TEST-R3_met.fits;3.2124;26512.2;21.5631;0.682667
20160424044630260_TEST-R3_snap.fits;3.4554;26466.8;3.66488;0
20160424044801737_TEST-R3_met.fits;3.25991;26493.2;9.82157;0.170667
20160424044730335_TEST-R3_snap.fits;3.30656;26545.9;2.48592;0
20160424044830409_TEST-R3_snap.fits;3.46657;26493.2;3.44716;0
20160424044930484_TEST-R3_snap.fits;4.28954;26510.7;3.05798;0
20160424045030559_TEST-R3_snap.fits;3.02945;26526.9;3.3348;0
20160424045130633_TEST-R3_snap.fits;3.4809;26523.9;3.15069;0
20160424045230708_TEST-R3_snap.fits;3.17874;26528.3;3.85201;0
20160424045330783_TEST-R3_snap.fits;4.42664;26450.7;3.34018;0
20160424045430857_TEST-R3_snap.fits;3.82229;26503.4;3.12367;0
20160424045530932_TEST-R3_snap.fits;3.67735;26449.2;3.57317;0
20160424045631007_TEST-R3_snap.fits;3.02479;26450.7;3.16518;0
20160424045731081_TEST-R3_snap.fits;3.88003;26534.2;3.24759;0
20160424045831156_TEST-R3_snap.fits;4.08162;26485.8;3.15318;0
20160424045931231_TEST-R3_snap.fits;4.21422;26487.3;3.37593;0
