# file name; noise; peak f.; mag.; duration
20160424190033951_TEST-R3_snap.fits;3.67989;26528.3;2.66669;0
20160424190134025_TEST-R3_snap.fits;3.08152;26450.7;3.34889;0
20160424190234100_TEST-R3_snap.fits;3.44557;26490.2;2.80224;0
20160424190334175_TEST-R3_snap.fits;3.22081;26471.2;2.54729;0
20160424190434249_TEST-R3_snap.fits;4.21871;26481.4;2.30259;0
20160424190534324_TEST-R3_snap.fits;3.14877;26507.8;2.83946;0
20160424190634399_TEST-R3_snap.fits;3.37705;26522.5;3.35934;0
20160424190734473_TEST-R3_snap.fits;3.39567;26543;2.74073;0
20160424190834548_TEST-R3_snap.fits;3.29922;26491.7;2.69164;0
20160424190934623_TEST-R3_snap.fits;3.02165;26475.6;3.57702;0
20160424191034697_TEST-R3_snap.fits;3.52768;26534.2;3.40127;0
20160424191134772_TEST-R3_snap.fits;3.18521;26465.3;2.99293;0
20160424191234847_TEST-R3_snap.fits;3.29127;26493.2;2.90938;0
20160424191334921_TEST-R3_snap.fits;3.48638;26459.5;2.86133;0
20160424191434996_TEST-R3_snap.fits;2.89387;26493.2;3.68868;0
20160424191535071_TEST-R3_snap.fits;3.24679;26538.6;2.57002;0
20160424191635145_TEST-R3_snap.fits;3.04687;26516.6;2.86833;0
20160424191735220_TEST-R3_snap.fits;3.30402;26472.7;2.00273;0
20160424191835295_TEST-R3_snap.fits;3.87255;26545.9;3.00665;0
20160424191935369_TEST-R3_snap.fits;3.27685;26544.4;2.79947;0
20160424192035444_TEST-R3_snap.fits;3.60081;26521;2.94045;0
20160424192227572_TEST-R3_met.fits;3.09977;26503.4;10.7725;0.341333
20160424192135519_TEST-R3_snap.fits;3.51088;26532.7;2.95859;0
20160424192235593_TEST-R3_snap.fits;3.28619;26525.4;2.69662;0
20160424192335668_TEST-R3_snap.fits;3.72938;26452.1;3.65065;0
20160424192435743_TEST-R3_snap.fits;3.65144;26516.6;3.01975;0
20160424192535817_TEST-R3_snap.fits;3.55577;26534.2;2.99022;0
20160424192635892_TEST-R3_snap.fits;3.5641;26529.8;3.15251;0
20160424192735967_TEST-R3_snap.fits;3.22642;26523.9;3.2653;0
20160424192836041_TEST-R3_snap.fits;3.50001;26500.5;2.82472;0
20160424192936116_TEST-R3_snap.fits;3.42377;26513.7;3.26695;0
20160424193036191_TEST-R3_snap.fits;3.36462;26453.6;2.84412;0
20160424193136265_TEST-R3_snap.fits;2.96904;26541.5;3.02164;0
20160424193236340_TEST-R3_snap.fits;3.77506;26452.1;3.41764;0
20160424193336415_TEST-R3_snap.fits;3.36308;26493.2;2.73506;0
20160424193436489_TEST-R3_snap.fits;2.94994;26510.7;3.15674;0
20160424193536564_TEST-R3_snap.fits;3.62563;26540;3.1693;0
20160424193636639_TEST-R3_snap.fits;3.93813;26522.5;3.10964;0
20160424193736713_TEST-R3_snap.fits;3.54194;26547.4;3.05765;0
20160424193836788_TEST-R3_snap.fits;3.38017;26474.1;3.93175;0
20160424193936863_TEST-R3_snap.fits;3.00735;26482.9;2.68631;0
20160424194036937_TEST-R3_snap.fits;3.39603;26534.2;2.4545;0
20160424194137012_TEST-R3_snap.fits;3.38303;26521;2.94079;0
20160424194237087_TEST-R3_snap.fits;3.45845;26512.2;3.65623;0
20160424194337161_TEST-R3_snap.fits;3.84531;26518.1;3.24384;0
20160424194437236_TEST-R3_snap.fits;2.85526;26481.4;2.87364;0
20160424194627828_TEST-R3_met.fits;3.28652;26499;14.089;0.341333
20160424194537311_TEST-R3_snap.fits;3.00709;26469.7;3.0757;0
20160424194701791_TEST-R3_met.fits;3.37473;26500.5;13.8694;0.341333
20160424194637385_TEST-R3_snap.fits;3.32381;26468.3;3.20171;0
20160424194737460_TEST-R3_snap.fits;3.9507;26482.9;3.04368;0
20160424194837535_TEST-R3_snap.fits;3.5282;26538.6;2.8367;0
20160424194937609_TEST-R3_snap.fits;3.28802;26500.5;3.20441;0
20160424195037684_TEST-R3_snap.fits;3.22219;26509.3;3.10317;0
20160424195137759_TEST-R3_snap.fits;3.6277;26494.6;2.56939;0
20160424195237833_TEST-R3_snap.fits;3.49021;26458;2.29201;0
20160424195337908_TEST-R3_snap.fits;3.60484;26471.2;3.76549;0
20160424195437983_TEST-R3_snap.fits;3.1758;26499;3.06483;0
20160424195538057_TEST-R3_snap.fits;3.42723;26478.5;2.29406;0
20160424195726772_TEST-R3_met.fits;3.54395;26494.6;10.1661;0.170667
20160424195638132_TEST-R3_snap.fits;3.12462;26487.3;3.07636;0
20160424195738207_TEST-R3_snap.fits;3.45066;26525.4;2.61668;0
20160424195838281_TEST-R3_snap.fits;3.34022;26478.5;2.88707;0
20160424195938356_TEST-R3_snap.fits;2.87453;26547.4;3.76454;0
