# file name; noise; peak f.; mag.; duration
20160424230051871_TEST-R3_snap.fits;3.23419;26481.4;3.34389;0
20160424230151945_TEST-R3_snap.fits;3.41874;26529.8;2.56978;0
20160424230252020_TEST-R3_snap.fits;3.167;26468.3;2.3412;0
20160424230352777_TEST-R3_met.fits;3.17842;26471.2;10.2182;0.170667
20160424230415988_TEST-R3_met.fits;3.37502;26482.9;9.72355;0.170667
20160424230352095_TEST-R3_snap.fits;3.46581;26547.4;2.84455;0
20160424230452169_TEST-R3_snap.fits;3.87037;26453.6;2.96794;0
20160424230622964_TEST-R3_met.fits;3.13692;26475.6;10.73;0.341333
20160424230552244_TEST-R3_snap.fits;3.82579;26512.2;3.47239;0
20160424230652319_TEST-R3_snap.fits;3.95423;26487.3;2.73637;0
20160424230752393_TEST-R3_snap.fits;3.73812;26499;3.60511;0
20160424230852468_TEST-R3_snap.fits;3.20787;26471.2;3.07339;0
20160424230952543_TEST-R3_snap.fits;3.48818;26465.3;3.13948;0
20160424231052617_TEST-R3_snap.fits;3.83074;26496.1;2.89168;0
20160424231152692_TEST-R3_snap.fits;4.06397;26509.3;3.34921;0
20160424231306420_TEST-R3_met.fits;3.48083;26503.4;12.2209;0.341333
20160424231252767_TEST-R3_snap.fits;4.38604;26453.6;4.59753;0
20160424231352841_TEST-R3_snap.fits;3.74773;26469.7;2.76106;0
20160424231452916_TEST-R3_snap.fits;3.17595;26453.6;2.73003;0
20160424231558452_TEST-R3_met.fits;3.10004;26488.8;15.5996;0.170667
20160424231552991_TEST-R3_snap.fits;3.21608;26475.6;2.91802;0
20160424231653065_TEST-R3_snap.fits;2.81902;26449.2;3.12849;0
20160424231753140_TEST-R3_snap.fits;3.02656;26500.5;3.67285;0
20160424231853215_TEST-R3_snap.fits;3.20946;26529.8;3.23386;0
20160424231953289_TEST-R3_snap.fits;3.46036;26478.5;4.32136;0
20160424232053364_TEST-R3_snap.fits;3.37967;26521;2.55127;0
20160424232153439_TEST-R3_snap.fits;2.81298;26532.7;2.90963;0
20160424232253513_TEST-R3_snap.fits;4.04244;26537.1;3.39949;0
20160424232353588_TEST-R3_snap.fits;3.4458;26466.8;2.80821;0
20160424232453663_TEST-R3_snap.fits;4.60334;26545.9;3.47447;0
20160424232553737_TEST-R3_snap.fits;3.33016;26496.1;5.09886;0
20160424232653812_TEST-R3_snap.fits;3.60947;26504.9;3.62886;0
20160424232753887_TEST-R3_snap.fits;3.57994;26465.3;2.55335;0
20160424232853961_TEST-R3_snap.fits;3.595;26456.5;3.22237;0
20160424232954036_TEST-R3_snap.fits;3.97018;26460.9;2.84312;0
20160424233054111_TEST-R3_snap.fits;3.20319;26478.5;3.13243;0
20160424233154185_TEST-R3_snap.fits;3.70239;26469.7;3.03342;0
20160424233306548_TEST-R3_met.fits;3.12554;26458;19.7576;0.170667
20160424233254260_TEST-R3_snap.fits;3.99276;26474.1;3.341;0
20160424233405599_TEST-R3_met.fits;3.54626;26487.3;11.6467;0.170667
20160424233354335_TEST-R3_snap.fits;4.38911;26480;3.78721;0
20160424233450655_TEST-R3_met.fits;3.29695;26506.3;10.3094;0.170667
20160424233538783_TEST-R3_met.fits;3.80898;26471.2;9.51817;0.170667
20160424233454409_TEST-R3_snap.fits;3.58339;26487.3;2.70731;0
20160424233554484_TEST-R3_snap.fits;3.55601;26465.3;3.0804;0
20160424233654559_TEST-R3_snap.fits;3.0715;26509.3;3.26014;0
20160424233754633_TEST-R3_snap.fits;3.59709;26532.7;2.95076;0
20160424233854708_TEST-R3_snap.fits;3.53031;26538.6;3.15965;0
20160424233954783_TEST-R3_snap.fits;4.03306;26543;3.12614;0
20160424234054857_TEST-R3_snap.fits;4.38037;26456.5;3.03105;0
20160424234154932_TEST-R3_snap.fits;3.84355;26522.5;2.67614;0
20160424234255007_TEST-R3_snap.fits;3.96126;26471.2;2.69479;0
20160424234355081_TEST-R3_snap.fits;3.50161;26497.6;3.0936;0
20160424234455156_TEST-R3_snap.fits;3.37011;26535.6;3.19718;0
20160424234555231_TEST-R3_snap.fits;3.36769;26510.7;2.35057;0
20160424234655305_TEST-R3_snap.fits;3.72491;26507.8;3.36882;0
20160424234755380_TEST-R3_snap.fits;3.6221;26537.1;3.15335;0
20160424234855455_TEST-R3_snap.fits;3.42056;26547.4;2.46536;0
20160424234955529_TEST-R3_snap.fits;3.46712;26547.4;2.79959;0
20160424235053556_TEST-R3_met.fits;3.77574;26497.6;11.2203;0.170667
20160424235055604_TEST-R3_snap.fits;3.24167;26525.4;2.83073;0
20160424235155679_TEST-R3_snap.fits;3.55739;26526.9;2.90422;0
20160424235255753_TEST-R3_snap.fits;3.851;26531.2;3.36471;0
20160424235355828_TEST-R3_snap.fits;3.64894;26494.6;3.20352;0
20160424235455903_TEST-R3_snap.fits;4.49638;26474.1;3.58026;0
20160424235555977_TEST-R3_snap.fits;3.17244;26493.2;3.03892;0
20160424235656052_TEST-R3_snap.fits;4.50398;26509.3;3.80623;0
20160424235756127_TEST-R3_snap.fits;3.98502;26471.2;2.99636;0
20160424235856201_TEST-R3_snap.fits;3.08425;26502;2.71944;0
20160424235956276_TEST-R3_snap.fits;4.57281;26490.2;3.70552;0
