# file name; noise; peak f.; mag.; duration
20160424110058185_TEST-R3_snap.fits;3.19042;26540;2.58562;0
20160424110158260_TEST-R3_snap.fits;3.37142;26453.6;2.51074;0
20160424110258335_TEST-R3_snap.fits;3.46733;26453.6;3.09634;0
20160424110358409_TEST-R3_snap.fits;3.97352;26450.7;3.31272;0
20160424110458484_TEST-R3_snap.fits;3.57902;26480;3.21922;0
20160424110558559_TEST-R3_snap.fits;3.50953;26500.5;10.7682;0
20160424110654025_TEST-R3_met.fits;3.81024;26500.5;10.7682;0.341333
20160424110658633_TEST-R3_snap.fits;3.48977;26469.7;2.99478;0
20160424110758708_TEST-R3_snap.fits;2.84;26452.1;2.87497;0
20160424110858783_TEST-R3_snap.fits;3.50164;26532.7;2.88209;0
20160424110958857_TEST-R3_snap.fits;2.85778;26449.2;3.33515;0
20160424111058932_TEST-R3_snap.fits;3.36337;26522.5;3.4819;0
20160424111159007_TEST-R3_snap.fits;3.57917;26519.5;3.3989;0
20160424111259081_TEST-R3_snap.fits;3.85607;26478.5;3.26853;0
20160424111359156_TEST-R3_snap.fits;4.01582;26531.2;2.64038;0
20160424111459231_TEST-R3_snap.fits;3.80744;26497.6;2.93297;0
20160424111559305_TEST-R3_snap.fits;3.25419;26531.2;3.33767;0
20160424111659380_TEST-R3_snap.fits;3.08948;26471.2;3.85905;0
20160424111759455_TEST-R3_snap.fits;3.36648;26484.4;2.79561;0
20160424111922569_TEST-R3_met.fits;3.31645;26499;11.2061;0.341333
20160424111859529_TEST-R3_snap.fits;3.34849;26465.3;3.05357;0
20160424111959604_TEST-R3_snap.fits;3.04801;26453.6;3.19095;0
20160424112059679_TEST-R3_snap.fits;3.22405;26471.2;3.01294;0
20160424112159753_TEST-R3_snap.fits;3.42122;26545.9;2.55746;0
20160424112259828_TEST-R3_snap.fits;3.33345;26503.4;3.09834;0
20160424112359903_TEST-R3_snap.fits;3.5566;26509.3;3.81608;0
20160424112459977_TEST-R3_snap.fits;3.70043;26493.2;3.37678;0
20160424112600223_TEST-R3_met.fits;3.16203;26469.7;6.9584;0.170667
20160424112600052_TEST-R3_snap.fits;3.25284;26538.6;3.54267;0
20160424112700127_TEST-R3_snap.fits;3.59049;26480;3.50809;0
20160424112800201_TEST-R3_snap.fits;3.85842;26478.5;2.32267;0
20160424112900276_TEST-R3_snap.fits;3.10734;26466.8;3.11888;0
20160424113044212_TEST-R3_met.fits;3.57761;26490.2;11.4524;0.682667
20160424113000351_TEST-R3_snap.fits;3.13928;26518.1;2.92927;0
20160424113100425_TEST-R3_snap.fits;3.50631;26503.4;2.34487;0
20160424113200500_TEST-R3_snap.fits;3.514;26525.4;2.37852;0
20160424113300575_TEST-R3_snap.fits;3.35107;26493.2;3.13744;0
20160424113400649_TEST-R3_snap.fits;3.44468;26510.7;3.4086;0
20160424113500724_TEST-R3_snap.fits;3.51211;26504.9;3.08402;0
20160424113600799_TEST-R3_snap.fits;3.41891;26452.1;3.76602;0
20160424113700873_TEST-R3_snap.fits;3.92787;26512.2;3.09852;0
20160424113800948_TEST-R3_snap.fits;3.64765;26499;3.80578;0
20160424113927476_TEST-R3_met.fits;3.91727;26515.1;7.96738;0.170667
20160424113901023_TEST-R3_snap.fits;3.54123;26502;6.49281;0
20160424114001097_TEST-R3_snap.fits;3.62524;26519.5;3.25693;0
20160424114114655_TEST-R3_met.fits;4.35459;26506.3;25.8497;0.341333
20160424114101172_TEST-R3_snap.fits;3.48221;26544.4;3.27417;0
20160424114201247_TEST-R3_snap.fits;3.73589;26547.4;3.16408;0
20160424114301321_TEST-R3_snap.fits;3.23211;26523.9;3.14929;0
20160424114401396_TEST-R3_snap.fits;3.71181;26540;2.6814;0
20160424114531849_TEST-R3_met.fits;3.82193;26497.6;20.7942;0.170667
20160424114501471_TEST-R3_snap.fits;3.71792;26494.6;2.62855;0
20160424114610249_TEST-R3_met.fits;3.42862;26497.6;11.7551;0.682667
20160424114601545_TEST-R3_snap.fits;3.21045;26472.7;2.55864;0
20160424114701620_TEST-R3_snap.fits;3.72653;26522.5;2.91021;0
20160424114801695_TEST-R3_snap.fits;3.31764;26459.5;3.27217;0
20160424114905353_TEST-R3_met.fits;2.91314;26497.6;7.03845;0.170667
20160424114942388_TEST-R3_met.fits;3.6468;26503.4;12.0302;0.170667
20160424114901769_TEST-R3_snap.fits;3.51946;26466.8;3.34292;0
20160424115001844_TEST-R3_snap.fits;3.70646;26509.3;3.36143;0
20160424115101919_TEST-R3_snap.fits;3.92027;26532.7;3.11937;0
20160424115200969_TEST-R3_met.fits;3.46728;26488.8;8.01537;0.170667
20160424115201993_TEST-R3_snap.fits;3.26987;26456.5;3.41963;0
20160424115302068_TEST-R3_snap.fits;3.5894;26543;2.79229;0
20160424115400948_TEST-R3_met.fits;3.52706;26502;12.6133;0.341333
20160424115402143_TEST-R3_snap.fits;3.59115;26510.7;3.7032;0
20160424115541641_TEST-R3_met.fits;3.70175;26507.8;11.3606;0.341333
20160424115502217_TEST-R3_snap.fits;3.33414;26494.6;2.85231;0
20160424115602292_TEST-R3_snap.fits;3.52242;26493.2;2.55821;0
20160424115702367_TEST-R3_snap.fits;3.82611;26475.6;3.55048;0
20160424115802441_TEST-R3_snap.fits;3.65638;26468.3;2.69178;0
20160424115902516_TEST-R3_snap.fits;3.30884;26503.4;3.21852;0
