# file name; noise; peak f.; mag.; duration
20160424065816905_TEST-R3_met.fits;3.54716;26509.3;9.02878;0.170667
20160424070114569_TEST-R3_met.fits;3.58059;26502;18.6793;0.682667
20160424070040265_TEST-R3_snap.fits;2.87858;26482.9;3.07229;0
20160424070217204_TEST-R3_met.fits;3.31362;26502;7.82288;0.170667
20160424070140340_TEST-R3_snap.fits;3.64623;26497.6;5.23147;0
20160424070257311_TEST-R3_met.fits;3.50063;26521;10.1446;0.853333
20160424070240415_TEST-R3_snap.fits;3.65798;26522.5;2.12826;0
20160424070340489_TEST-R3_snap.fits;3.7401;26484.4;2.95927;0
20160424070440564_TEST-R3_snap.fits;3.61866;26471.2;4.04888;0
20160424070540639_TEST-R3_snap.fits;4.12896;26450.7;2.81;0
20160424070640713_TEST-R3_snap.fits;3.82627;26547.4;2.77825;0
20160424070740788_TEST-R3_snap.fits;3.42452;26503.4;3.56441;0
20160424070840863_TEST-R3_snap.fits;3.85471;26484.4;3.51545;0
20160424070940937_TEST-R3_snap.fits;4.17935;26469.7;3.64156;0
20160424071041012_TEST-R3_snap.fits;3.63578;26465.3;2.88634;0
20160424071141087_TEST-R3_snap.fits;3.51371;26528.3;3.37258;0
20160424071318879_TEST-R3_met.fits;3.22134;26497.6;13.9018;0.341333
20160424071241161_TEST-R3_snap.fits;3.08609;26521;2.79885;0
20160424071424073_TEST-R3_met.fits;3.47857;26466.8;28.7974;0.341333
20160424071341236_TEST-R3_snap.fits;3.2323;26506.3;2.82078;0
20160424071441311_TEST-R3_snap.fits;3.57267;26518.1;2.40291;0
20160424071541385_TEST-R3_snap.fits;4.38381;26485.8;3.5617;0
20160424071648116_TEST-R3_met.fits;3.16201;26512.2;6.39198;0.170667
20160424071641460_TEST-R3_snap.fits;3.46636;26529.8;2.82338;0
20160424071741535_TEST-R3_snap.fits;3.9378;26541.5;2.92595;0
20160424071854580_TEST-R3_met.fits;2.93935;26502;21.7774;0.170667
20160424071841609_TEST-R3_snap.fits;3.56359;26468.3;2.83461;0
20160424071941684_TEST-R3_snap.fits;3.27364;26496.1;2.76188;0
20160424072041759_TEST-R3_snap.fits;3.57756;26484.4;2.67465;0
20160424072141833_TEST-R3_snap.fits;3.49972;26516.6;2.599;0
20160424072241908_TEST-R3_snap.fits;4.19681;26475.6;3.2968;0
20160424072341983_TEST-R3_snap.fits;3.33089;26455.1;2.14216;0
20160424072527284_TEST-R3_met.fits;3.18454;26545.9;9.48634;0.170667
20160424072442057_TEST-R3_snap.fits;3.64019;26478.5;2.34386;0
20160424072542132_TEST-R3_snap.fits;3.77029;26458;2.87118;0
20160424072718559_TEST-R3_met.fits;3.14098;26485.8;7.49495;0.170667
20160424072728799_TEST-R3_met.fits;3.46212;26500.5;12.0445;0.341333
20160424072642207_TEST-R3_snap.fits;3.81173;26472.7;3.16636;0
20160424072742281_TEST-R3_snap.fits;3.62799;26484.4;3.22246;0
20160424072842356_TEST-R3_snap.fits;3.51904;26518.1;2.53204;0
20160424072942431_TEST-R3_snap.fits;3.34541;26528.3;3.03464;0
20160424073042505_TEST-R3_snap.fits;2.95467;26478.5;2.78366;0
20160424073142580_TEST-R3_snap.fits;3.39843;26455.1;3.21799;0
20160424073242655_TEST-R3_snap.fits;2.86875;26452.1;3.33013;0
20160424073342729_TEST-R3_snap.fits;4.23158;26463.9;2.99967;0
20160424073442804_TEST-R3_snap.fits;3.87134;26507.8;3.01211;0
20160424073542879_TEST-R3_snap.fits;3.72395;26513.7;2.57259;0
20160424073642953_TEST-R3_snap.fits;3.43388;26474.1;2.90122;0
20160424073743028_TEST-R3_snap.fits;3.83484;26468.3;3.10543;0
20160424073843103_TEST-R3_snap.fits;3.1577;26523.9;3.73594;0
20160424073943177_TEST-R3_snap.fits;3.66614;26515.1;2.86055;0
20160424074043252_TEST-R3_snap.fits;2.95971;26535.6;3.54178;0
20160424074143327_TEST-R3_snap.fits;3.17992;26456.5;4.05709;0
20160424074249375_TEST-R3_met.fits;3.23448;26496.1;8.94621;0.341333
20160424074311561_TEST-R3_met.fits;3.05171;26475.6;25.2034;0.341333
20160424074243401_TEST-R3_snap.fits;3.40849;26541.5;2.67729;0
20160424074343476_TEST-R3_snap.fits;3.34405;26455.1;3.71842;0
20160424074443551_TEST-R3_snap.fits;3.15747;26458;3.10049;0
20160424074603593_TEST-R3_met.fits;3.37794;26497.6;11.1431;0.341333
20160424074543625_TEST-R3_snap.fits;3.60149;26478.5;3.10937;0
20160424074643700_TEST-R3_snap.fits;4.31103;26532.7;3.7907;0
20160424074828660_TEST-R3_met.fits;3.87639;26487.3;7.76399;0.170667
20160424074743775_TEST-R3_snap.fits;3.47076;26538.6;2.90287;0
20160424074843849_TEST-R3_snap.fits;3.12596;26521;2.50144;0
20160424074943924_TEST-R3_snap.fits;3.58156;26529.8;3.38987;0
20160424075116255_TEST-R3_met.fits;3.86542;26493.2;21.5892;0.341333
20160424075043999_TEST-R3_snap.fits;3.69002;26544.4;3.59961;0
20160424075144073_TEST-R3_snap.fits;3.71237;26472.7;2.72945;0
20160424075335177_TEST-R3_met.fits;3.59871;26503.4;40.1409;0.341333
20160424075244148_TEST-R3_snap.fits;3.91555;26535.6;2.78921;0
20160424075344223_TEST-R3_snap.fits;3.8119;26535.6;3.0189;0
20160424075533449_TEST-R3_met.fits;3.3894;26478.5;8.12982;0.341333
20160424075444297_TEST-R3_snap.fits;3.74908;26491.7;2.90086;0
20160424075544372_TEST-R3_snap.fits;3.11221;26475.6;3.18296;0
20160424075644447_TEST-R3_snap.fits;3.24653;26525.4;2.94793;0
20160424075744521_TEST-R3_snap.fits;3.37969;26452.1;3.13416;0
20160424075844596_TEST-R3_snap.fits;2.77831;26455.1;2.70983;0
20160424075944671_TEST-R3_snap.fits;3.33232;26482.9;3.39184;0
