# file name; noise; peak f.; mag.; duration
20160424125753780_TEST-R3_met.fits;3.34794;26513.7;8.26256;0.341333
20160424130029769_TEST-R3_met.fits;3.48346;26500.5;13.4692;0.170667
20160424130007071_TEST-R3_snap.fits;3.84987;26504.9;3.40512;0
20160424130107145_TEST-R3_snap.fits;4.12473;26519.5;3.05004;0
20160424130207220_TEST-R3_snap.fits;3.65795;26525.4;3.44228;0
20160424130307295_TEST-R3_snap.fits;3.66692;26450.7;2.47302;0
20160424130407369_TEST-R3_snap.fits;3.20642;26468.3;3.58193;0
20160424130507444_TEST-R3_snap.fits;3.59427;26540;2.90433;0
20160424130607519_TEST-R3_snap.fits;4.14037;26494.6;2.26037;0
20160424130707593_TEST-R3_snap.fits;4.08281;26544.4;2.81164;0
20160424130807668_TEST-R3_snap.fits;3.46735;26456.5;2.24398;0
20160424130907743_TEST-R3_snap.fits;2.96484;26456.5;3.65499;0
20160424131007817_TEST-R3_snap.fits;2.88991;26518.1;3.22402;0
20160424131107892_TEST-R3_snap.fits;3.34959;26456.5;3.06157;0
20160424131207967_TEST-R3_snap.fits;3.50266;26521;2.77666;0
20160424131308041_TEST-R3_snap.fits;3.77053;26474.1;3.41835;0
20160424131408116_TEST-R3_snap.fits;3.40924;26463.9;2.74118;0
20160424131508191_TEST-R3_snap.fits;3.23123;26541.5;3.21257;0
20160424131608265_TEST-R3_snap.fits;3.08758;26469.7;3.08571;0
20160424131708340_TEST-R3_snap.fits;3.72724;26477.1;3.02539;0
20160424131841524_TEST-R3_met.fits;2.84162;26503.4;6.45149;0.341333
20160424131808415_TEST-R3_snap.fits;3.68892;26510.7;3.17018;0
20160424131908489_TEST-R3_snap.fits;3.20558;26482.9;2.76123;0
20160424132008564_TEST-R3_snap.fits;3.58195;26463.9;2.78243;0
20160424132108639_TEST-R3_snap.fits;2.94716;26500.5;2.7722;0
20160424132208713_TEST-R3_snap.fits;3.11261;26463.9;3.07682;0
20160424132308788_TEST-R3_snap.fits;3.63567;26475.6;2.47356;0
20160424132408863_TEST-R3_snap.fits;3.75275;26512.2;3.33842;0
20160424132508937_TEST-R3_snap.fits;4.09506;26488.8;2.47652;0
20160424132609012_TEST-R3_snap.fits;3.90039;26528.3;3.12001;0
20160424132709087_TEST-R3_snap.fits;3.34702;26502;2.64299;0
20160424132809161_TEST-R3_snap.fits;3.90663;26497.6;2.41444;0
20160424132909236_TEST-R3_snap.fits;3.46619;26449.2;3.31483;0
20160424133009311_TEST-R3_snap.fits;2.89589;26471.2;2.37055;0
20160424133109385_TEST-R3_snap.fits;3.60896;26519.5;2.96425;0
20160424133209460_TEST-R3_snap.fits;3.51734;26472.7;2.8926;0
20160424133309535_TEST-R3_snap.fits;3.06984;26506.3;3.15444;0
20160424133409609_TEST-R3_snap.fits;3.48011;26488.8;3.46075;0
20160424133509684_TEST-R3_snap.fits;3.87113;26532.7;3.62166;0
20160424133609759_TEST-R3_snap.fits;3.21903;26506.3;2.48733;0
20160424133709833_TEST-R3_snap.fits;3.31204;26450.7;2.61784;0
20160424133859401_TEST-R3_met.fits;3.16023;26500.5;10.6258;0.341333
20160424133809908_TEST-R3_snap.fits;3.87136;26491.7;2.63128;0
20160424133909983_TEST-R3_snap.fits;3.47212;26458;2.95156;0
20160424134010057_TEST-R3_snap.fits;3.13541;26506.3;2.94708;0
20160424134110132_TEST-R3_snap.fits;3.43913;26478.5;2.73689;0
20160424134220447_TEST-R3_met.fits;3.749;26488.8;14.2078;0.341333
20160424134210207_TEST-R3_snap.fits;3.33708;26458;2.79247;0
20160424134310281_TEST-R3_snap.fits;3.94178;26502;3.11018;0
20160424134410356_TEST-R3_snap.fits;2.97082;26522.5;3.27593;0
20160424134510431_TEST-R3_snap.fits;3.33808;26497.6;3.03897;0
20160424134610505_TEST-R3_snap.fits;3.32044;26471.2;2.62825;0
20160424134710580_TEST-R3_snap.fits;2.80635;26544.4;2.76395;0
20160424134810655_TEST-R3_snap.fits;3.52239;26500.5;3.06486;0
20160424134910729_TEST-R3_snap.fits;4.26391;26544.4;2.22342;0
20160424135010804_TEST-R3_snap.fits;3.90456;26518.1;2.19663;0
20160424135110879_TEST-R3_snap.fits;2.88678;26525.4;3.16414;0
20160424135210953_TEST-R3_snap.fits;3.20993;26449.2;3.07138;0
20160424135311028_TEST-R3_snap.fits;3.47523;26449.2;2.93106;0
20160424135416735_TEST-R3_met.fits;3.35888;26504.9;9.09578;0.170667
20160424135411103_TEST-R3_snap.fits;2.72298;26502;2.65701;0
20160424135511177_TEST-R3_snap.fits;3.1813;26541.5;3.37205;0
20160424135634633_TEST-R3_met.fits;3.5273;26493.2;10.5207;0.170667
20160424135611252_TEST-R3_snap.fits;3.22408;26543;3.79638;0
20160424135711327_TEST-R3_snap.fits;3.65305;26541.5;2.97335;0
20160424135811401_TEST-R3_snap.fits;3.31812;26506.3;2.3472;0
20160424135911476_TEST-R3_snap.fits;3.12402;26465.3;2.89762;0
