# file name; noise; peak f.; mag.; duration
20160424150016031_TEST-R3_snap.fits;3.20959;26525.4;2.98545;0
20160424150116105_TEST-R3_snap.fits;3.45981;26450.7;3.0868;0
20160424150216180_TEST-R3_snap.fits;2.9436;26488.8;3.29975;0
20160424150316255_TEST-R3_snap.fits;3.39676;26449.2;2.60363;0
20160424150416329_TEST-R3_snap.fits;3.12498;26482.9;2.86871;0
20160424150516404_TEST-R3_snap.fits;3.37081;26510.7;2.55533;0
20160424150616479_TEST-R3_snap.fits;4.12452;26463.9;3.61299;0
20160424150716553_TEST-R3_snap.fits;3.36481;26519.5;2.70217;0
20160424150816628_TEST-R3_snap.fits;3.73456;26484.4;2.94858;0
20160424150916703_TEST-R3_snap.fits;3.17948;26463.9;3.77847;0
20160424151016777_TEST-R3_snap.fits;3.55375;26462.4;3.94189;0
20160424151116852_TEST-R3_snap.fits;3.36883;26482.9;2.61773;0
20160424151216927_TEST-R3_snap.fits;3.67288;26468.3;2.43574;0
20160424151317001_TEST-R3_snap.fits;4.01422;26460.9;2.59088;0
20160424151500425_TEST-R3_met.fits;3.50712;26512.2;7.68951;0.170667
20160424151417076_TEST-R3_snap.fits;3.15903;26481.4;3.0688;0
20160424151517151_TEST-R3_snap.fits;3.43029;26544.4;3.45732;0
20160424151617225_TEST-R3_snap.fits;3.74377;26547.4;3.17728;0
20160424151717300_TEST-R3_snap.fits;3.60771;26531.2;2.71975;0
20160424151817375_TEST-R3_snap.fits;3.66225;26453.6;2.73944;0
20160424151931444_TEST-R3_met.fits;4.25147;26488.8;20.2781;0.341333
20160424151917449_TEST-R3_snap.fits;3.22316;26543;2.32623;0
20160424152017524_TEST-R3_snap.fits;3.04089;26482.9;2.68762;0
20160424152117599_TEST-R3_snap.fits;3.65119;26529.8;3.16757;0
20160424152217673_TEST-R3_snap.fits;3.99932;26519.5;2.60612;0
20160424152400927_TEST-R3_met.fits;2.61905;26491.7;11.1797;0.170667
20160424152317748_TEST-R3_snap.fits;3.14853;26540;2.3212;0
20160424152417823_TEST-R3_snap.fits;3.44736;26523.9;3.60773;0
20160424152517897_TEST-R3_snap.fits;3.47716;26465.3;2.94946;0
20160424152617972_TEST-R3_snap.fits;4.29207;26532.7;3.33017;0
20160424152741428_TEST-R3_met.fits;3.38744;26494.6;7.80401;0.170667
20160424152718047_TEST-R3_snap.fits;4.01601;26453.6;2.81292;0
20160424152818121_TEST-R3_snap.fits;3.00265;26519.5;2.57418;0
20160424153009225_TEST-R3_met.fits;2.63411;26500.5;9.6787;0.170667
20160424152918196_TEST-R3_snap.fits;2.97917;26503.4;3.40932;0
20160424153018271_TEST-R3_snap.fits;3.23679;26484.4;2.8402;0
20160424153118345_TEST-R3_snap.fits;2.73993;26487.3;2.33674;0
20160424153218420_TEST-R3_snap.fits;3.63709;26490.2;2.47342;0
20160424153318495_TEST-R3_snap.fits;3.3937;26458;3.5208;0
20160424153434441_TEST-R3_met.fits;3.95182;26502;11.2935;0.341333
20160424153418569_TEST-R3_snap.fits;3.40723;26493.2;3.02182;0
20160424153518644_TEST-R3_snap.fits;3.3218;26502;3.47529;0
20160424153618719_TEST-R3_snap.fits;3.8371;26462.4;3.26543;0
20160424153718793_TEST-R3_snap.fits;3.37224;26480;3.09086;0
20160424153818868_TEST-R3_snap.fits;3.09993;26535.6;3.01776;0
20160424153918943_TEST-R3_snap.fits;3.71951;26452.1;2.80499;0
20160424154019017_TEST-R3_snap.fits;3.58206;26535.6;3.14095;0
20160424154119092_TEST-R3_snap.fits;3.10875;26466.8;3.16051;0
20160424154219167_TEST-R3_snap.fits;3.45577;26478.5;3.65725;0
20160424154319241_TEST-R3_snap.fits;3.04117;26513.7;3.50551;0
20160424154419145_TEST-R3_met.fits;3.18572;26504.9;8.56577;0.170667
20160424154419316_TEST-R3_snap.fits;3.64888;26516.6;3.42152;0
20160424154546527_TEST-R3_met.fits;2.76427;26506.3;10.9554;0.170667
20160424154519391_TEST-R3_snap.fits;3.53594;26509.3;3.59747;0
20160424154619465_TEST-R3_snap.fits;3.39376;26481.4;3.52573;0
20160424154719540_TEST-R3_snap.fits;3.26093;26459.5;3.50973;0
20160424154819615_TEST-R3_snap.fits;3.57847;26491.7;2.78127;0
20160424154919689_TEST-R3_snap.fits;3.07432;26450.7;3.28714;0
20160424155019764_TEST-R3_snap.fits;4.14075;26503.4;2.41252;0
20160424155119839_TEST-R3_snap.fits;3.32087;26471.2;3.00857;0
20160424155219913_TEST-R3_snap.fits;3.36647;26521;2.88579;0
20160424155319988_TEST-R3_snap.fits;3.25821;26516.6;2.64405;0
20160424155420063_TEST-R3_snap.fits;3.49386;26515.1;2.76286;0
20160424155520137_TEST-R3_snap.fits;2.92973;26510.7;3.15998;0
20160424155708169_TEST-R3_met.fits;3.33889;26482.9;8.98716;1.36533
20160424155620212_TEST-R3_snap.fits;3.4329;26458;3.22374;0
20160424155720287_TEST-R3_snap.fits;3.45831;26543;2.64499;0
20160424155820361_TEST-R3_snap.fits;3.49452;26499;2.48532;0
20160424155920436_TEST-R3_snap.fits;3.78881;26471.2;3.92188;0
