# file name; noise; peak f.; mag.; duration
20160424055802356_TEST-R3_met.fits;3.40274;26500.5;16.8846;0.682667
20160424060038857_TEST-R3_met.fits;2.70588;26519.5;5.5252;0.170667
20160424060035785_TEST-R3_snap.fits;3.97081;26525.4;2.44306;0
20160424060135860_TEST-R3_snap.fits;4.00654;26544.4;3.3379;0
20160424060235935_TEST-R3_snap.fits;3.82544;26534.2;3.29313;0
20160424060336009_TEST-R3_snap.fits;4.39641;26543;2.84745;0
20160424060436084_TEST-R3_snap.fits;4.04903;26449.2;3.34529;0
20160424060529332_TEST-R3_met.fits;3.26627;26493.2;8.45057;0.512
20160424060536159_TEST-R3_snap.fits;3.81507;26509.3;3.42017;0
20160424060636233_TEST-R3_snap.fits;3.66234;26477.1;3.8343;0
20160424060736308_TEST-R3_snap.fits;3.06168;26544.4;3.82203;0
20160424060836383_TEST-R3_snap.fits;3.85355;26490.2;3.72205;0
20160424060936457_TEST-R3_snap.fits;4.41168;26460.9;2.88921;0
20160424061036532_TEST-R3_snap.fits;4.10115;26525.4;3.37485;0
20160424061217908_TEST-R3_met.fits;3.91285;26519.5;8.00851;0.512
20160424061136607_TEST-R3_snap.fits;3.91645;26513.7;3.27169;0
20160424061236681_TEST-R3_snap.fits;3.41961;26459.5;2.9186;0
20160424061336756_TEST-R3_snap.fits;4.54808;26521;3.53565;0
20160424061445535_TEST-R3_met.fits;3.85819;26504.9;7.77595;0.341333
20160424061436831_TEST-R3_snap.fits;4.2183;26460.9;3.40763;0
20160424061536905_TEST-R3_snap.fits;3.91963;26488.8;3.52981;0
20160424061636980_TEST-R3_snap.fits;3.88203;26545.9;3.20484;0
20160424061737055_TEST-R3_snap.fits;3.67902;26456.5;3.3748;0
20160424061837129_TEST-R3_snap.fits;3.25073;26504.9;3.00301;0
20160424061937204_TEST-R3_snap.fits;3.4718;26544.4;3.1948;0
20160424062037279_TEST-R3_snap.fits;3.83935;26540;2.99154;0
20160424062140425_TEST-R3_met.fits;3.63732;26494.6;13.0278;0.170667
20160424062137353_TEST-R3_snap.fits;3.84175;26471.2;3.27123;0
20160424062252276_TEST-R3_met.fits;3.91724;26496.1;21.9259;0.341333
20160424062237428_TEST-R3_snap.fits;3.24678;26512.2;3.01872;0
20160424062337503_TEST-R3_snap.fits;4.26277;26485.8;2.66618;0
20160424062437577_TEST-R3_snap.fits;3.32129;26529.8;2.78505;0
20160424062537652_TEST-R3_snap.fits;3.52063;26455.1;3.08193;0
20160424062637727_TEST-R3_snap.fits;3.35653;26541.5;4.29281;0
20160424062737801_TEST-R3_snap.fits;3.70171;26493.2;2.98972;0
20160424062837876_TEST-R3_snap.fits;3.19639;26547.4;3.34813;0
20160424062937951_TEST-R3_snap.fits;3.48329;26460.9;2.90053;0
20160424063038025_TEST-R3_snap.fits;3.45403;26528.3;2.59214;0
20160424063138100_TEST-R3_snap.fits;3.04763;26523.9;2.47712;0
20160424063238175_TEST-R3_snap.fits;3.33879;26515.1;2.84472;0
20160424063338249_TEST-R3_snap.fits;3.6733;26525.4;3.82065;0
20160424063438324_TEST-R3_snap.fits;3.53464;26507.8;3.04892;0
20160424063538399_TEST-R3_snap.fits;3.50143;26458;2.97492;0
20160424063638473_TEST-R3_snap.fits;3.2389;26515.1;3.1308;0
20160424063738548_TEST-R3_snap.fits;3.27455;26507.8;2.99709;0
20160424063838623_TEST-R3_snap.fits;3.18785;26500.5;2.54764;0
20160424064016244_TEST-R3_met.fits;3.37677;26490.2;8.45538;0.170667
20160424064028020_TEST-R3_met.fits;3.48173;26499;15.0899;0.853333
20160424063938697_TEST-R3_snap.fits;4.02148;26499;3.81074;0
20160424064038772_TEST-R3_snap.fits;3.61414;26512.2;2.65632;0
20160424064208372_TEST-R3_met.fits;3.03368;26494.6;7.10132;0.170667
20160424064138847_TEST-R3_snap.fits;3.08248;26471.2;3.07135;0
20160424064238921_TEST-R3_snap.fits;3.23266;26522.5;2.3444;0
20160424064338996_TEST-R3_snap.fits;3.20388;26481.4;2.79932;0
20160424064439071_TEST-R3_snap.fits;3.54708;26526.9;2.54005;0
20160424064539145_TEST-R3_snap.fits;3.11385;26466.8;3.35721;0
20160424064637684_TEST-R3_met.fits;3.3679;26499;6.82372;0.170667
20160424064639220_TEST-R3_snap.fits;3.77079;26472.7;2.79;0
20160424064739295_TEST-R3_snap.fits;3.0832;26538.6;2.66106;0
20160424064845343_TEST-R3_met.fits;2.98738;26491.7;6.58785;0.170667
20160424064839369_TEST-R3_snap.fits;3.11042;26452.1;3.11247;0
20160424064939444_TEST-R3_snap.fits;3.34458;26500.5;2.67403;0
20160424065039519_TEST-R3_snap.fits;3.7987;26499;3.21922;0
20160424065139593_TEST-R3_snap.fits;3.57217;26502;3.35022;0
20160424065239668_TEST-R3_snap.fits;3.6234;26490.2;3.08181;0
20160424065339743_TEST-R3_snap.fits;3.16744;26510.7;2.53634;0
20160424065439817_TEST-R3_snap.fits;2.90782;26526.9;2.96862;0
20160424065539892_TEST-R3_snap.fits;3.44128;26532.7;3.60162;0
20160424065639967_TEST-R3_snap.fits;3.25337;26538.6;3.09845;0
20160424065740041_TEST-R3_snap.fits;3.13752;26521;2.53059;0
20160424065840116_TEST-R3_snap.fits;2.8974;26497.6;3.03972;0
20160424065940191_TEST-R3_snap.fits;4.107;26465.3;1.94342;0
