# file name; noise; peak f.; mag.; duration
20160424165831497_TEST-R3_met.fits;3.58107;26499;8.65552;0.170667
20160424170058441_TEST-R3_met.fits;3.45367;26499;9.28982;0.170667
20160424170024991_TEST-R3_snap.fits;3.04897;26515.1;2.44206;0
20160424170125065_TEST-R3_snap.fits;3.60342;26460.9;2.7962;0
20160424170225140_TEST-R3_snap.fits;2.85098;26468.3;3.03521;0
20160424170325215_TEST-R3_snap.fits;3.572;26534.2;2.70193;0
20160424170429556_TEST-R3_met.fits;3.30728;26500.5;13.5404;0.170667
20160424170425289_TEST-R3_snap.fits;3.01739;26519.5;2.86599;0
20160424170525364_TEST-R3_snap.fits;3.98677;26512.2;2.99068;0
20160424170625439_TEST-R3_snap.fits;3.60981;26494.6;3.60836;0
20160424170725513_TEST-R3_snap.fits;3.33613;26472.7;3.57575;0
20160424170825588_TEST-R3_snap.fits;3.40456;26513.7;2.75951;0
20160424171006452_TEST-R3_met.fits;3.31552;26482.9;13.5987;0.341333
20160424170925663_TEST-R3_snap.fits;3.21597;26460.9;2.92002;0
20160424171025737_TEST-R3_snap.fits;3.38946;26453.6;3.55437;0
20160424171125812_TEST-R3_snap.fits;3.72189;26462.4;1.95376;0
20160424171225887_TEST-R3_snap.fits;3.63188;26474.1;3.15374;0
20160424171325961_TEST-R3_snap.fits;3.30248;26455.1;3.42199;0
20160424171426036_TEST-R3_snap.fits;3.063;26480;2.04259;0
20160424171526111_TEST-R3_snap.fits;4.09267;26545.9;3.49627;0
20160424171626185_TEST-R3_snap.fits;4.24123;26496.1;4.31576;0
20160424171726260_TEST-R3_snap.fits;2.91407;26493.2;3.66601;0
20160424171826335_TEST-R3_snap.fits;3.85029;26480;3.36853;0
20160424171926409_TEST-R3_snap.fits;3.42455;26547.4;2.89379;0
20160424172026484_TEST-R3_snap.fits;3.29332;26543;3.16046;0
20160424172126559_TEST-R3_snap.fits;3.06893;26537.1;3.39908;0
20160424172226633_TEST-R3_snap.fits;3.1218;26532.7;1.76387;0
20160424172326708_TEST-R3_snap.fits;3.45155;26541.5;2.92629;0
20160424172426783_TEST-R3_snap.fits;3.75648;26488.8;2.92667;0
20160424172526857_TEST-R3_snap.fits;3.19832;26528.3;2.68171;0
20160424172626932_TEST-R3_snap.fits;3.45853;26522.5;3.46087;0
20160424172727007_TEST-R3_snap.fits;4.05246;26466.8;3.2792;0
20160424172827081_TEST-R3_snap.fits;3.15344;26474.1;2.68862;0
20160424172927156_TEST-R3_snap.fits;3.01973;26459.5;2.86614;0
20160424173027231_TEST-R3_snap.fits;3.64041;26535.6;3.21936;0
20160424173127305_TEST-R3_snap.fits;3.62632;26545.9;3.29726;0
20160424173227380_TEST-R3_snap.fits;3.56159;26471.2;2.74161;0
20160424173327455_TEST-R3_snap.fits;2.96061;26475.6;3.28967;0
20160424173427529_TEST-R3_snap.fits;2.85542;26532.7;3.03386;0
20160424173614025_TEST-R3_met.fits;3.39341;26494.6;9.08461;0.170667
20160424173527604_TEST-R3_snap.fits;3.39563;26509.3;3.15524;0
20160424173627679_TEST-R3_snap.fits;3.40978;26538.6;2.7153;0
20160424173727753_TEST-R3_snap.fits;3.30619;26502;3.91166;0
20160424173827828_TEST-R3_snap.fits;2.97487;26504.9;2.93104;0
20160424173927903_TEST-R3_snap.fits;3.83851;26474.1;3.39599;0
20160424174027977_TEST-R3_snap.fits;3.24967;26534.2;3.71917;0
20160424174128052_TEST-R3_snap.fits;4.06309;26500.5;3.1853;0
20160424174228127_TEST-R3_snap.fits;3.54925;26518.1;2.05954;0
20160424174328201_TEST-R3_snap.fits;3.67839;26460.9;3.77533;0
20160424174428276_TEST-R3_snap.fits;3.8994;26480;3.41972;0
20160424174528351_TEST-R3_snap.fits;3.93774;26547.4;2.56551;0
20160424174628425_TEST-R3_snap.fits;3.65179;26513.7;3.30127;0
20160424174728500_TEST-R3_snap.fits;3.82083;26482.9;3.33731;0
20160424174828575_TEST-R3_snap.fits;3.44273;26463.9;2.70995;0
20160424174928649_TEST-R3_snap.fits;3.34983;26480;3.61929;0
20160424175028724_TEST-R3_snap.fits;3.50559;26537.1;3.97076;0
20160424175128799_TEST-R3_snap.fits;3.4895;26449.2;3.22303;0
20160424175228873_TEST-R3_snap.fits;3.65463;26472.7;3.94048;0
20160424175328948_TEST-R3_snap.fits;4.06845;26485.8;4.10268;0
20160424175429023_TEST-R3_snap.fits;3.47639;26453.6;3.35027;0
20160424175529097_TEST-R3_snap.fits;3.94562;26543;3.07112;0
20160424175629172_TEST-R3_snap.fits;3.57336;26458;2.52822;0
20160424175729247_TEST-R3_snap.fits;3.83396;26494.6;3.30742;0
20160424175829321_TEST-R3_snap.fits;3.69606;26507.8;2.59649;0
20160424175929396_TEST-R3_snap.fits;3.25732;26465.3;2.99745;0
