# file name; noise; peak f.; mag.; duration
20160424080044745_TEST-R3_snap.fits;3.38333;26455.1;3.75248;0
20160424080144820_TEST-R3_snap.fits;3.24336;26459.5;3.28717;0
20160424080244895_TEST-R3_snap.fits;3.67607;26512.2;3.77916;0
20160424080344969_TEST-R3_snap.fits;3.25152;26503.4;3.15468;0
20160424080445044_TEST-R3_snap.fits;3.38022;26459.5;3.52433;0
20160424080545119_TEST-R3_snap.fits;3.99758;26455.1;3.25725;0
20160424080645193_TEST-R3_snap.fits;3.35795;26534.2;2.92072;0
20160424080745268_TEST-R3_snap.fits;3.15864;26535.6;3.21273;0
20160424080845343_TEST-R3_snap.fits;3.26195;26525.4;2.54592;0
20160424080945417_TEST-R3_snap.fits;3.08748;26509.3;3.03623;0
20160424081045492_TEST-R3_snap.fits;3.61542;26485.8;3.85041;0
20160424081145567_TEST-R3_snap.fits;3.76565;26515.1;3.36546;0
20160424081245641_TEST-R3_snap.fits;3.74523;26474.1;3.07977;0
20160424081342473_TEST-R3_met.fits;3.86308;26540;14.2807;0.341333
20160424081411657_TEST-R3_met.fits;3.77033;26496.1;9.80469;0.512
20160424081345716_TEST-R3_snap.fits;3.64708;26515.1;4.07049;0
20160424081445791_TEST-R3_snap.fits;3.66675;26487.3;3.02099;0
20160424081545865_TEST-R3_snap.fits;3.57306;26518.1;3.16915;0
20160424081645940_TEST-R3_snap.fits;4.23337;26465.3;2.78139;0
20160424081746015_TEST-R3_snap.fits;2.90422;26540;2.82793;0
20160424081846089_TEST-R3_snap.fits;3.08424;26485.8;3.6718;0
20160424082000329_TEST-R3_met.fits;3.71589;26491.7;10.3621;0.170667
20160424081946164_TEST-R3_snap.fits;3.47445;26485.8;3.40276;0
20160424082046239_TEST-R3_snap.fits;3.50981;26469.7;3.62327;0
20160424082146313_TEST-R3_snap.fits;3.81444;26485.8;3.30608;0
20160424082246388_TEST-R3_snap.fits;3.74719;26502;4.06124;0
20160424082346463_TEST-R3_snap.fits;3.70696;26478.5;3.7876;0
20160424082446537_TEST-R3_snap.fits;3.58986;26503.4;3.6505;0
20160424082546612_TEST-R3_snap.fits;3.44424;26469.7;2.9936;0
20160424082730377_TEST-R3_met.fits;2.66173;26509.3;5.63596;0.170667
20160424082646687_TEST-R3_snap.fits;3.94038;26547.4;3.12206;0
20160424082746761_TEST-R3_snap.fits;3.9114;26509.3;3.30815;0
20160424082846836_TEST-R3_snap.fits;3.17316;26465.3;2.85896;0
20160424083015071_TEST-R3_met.fits;3.39925;26503.4;7.88937;0.170667
20160424082946911_TEST-R3_snap.fits;3.30163;26500.5;3.55521;0
20160424083046985_TEST-R3_snap.fits;3.49148;26532.7;3.4097;0
20160424083147060_TEST-R3_snap.fits;3.59574;26526.9;3.45087;0
20160424083247135_TEST-R3_snap.fits;3.60722;26482.9;2.78383;0
20160424083347209_TEST-R3_snap.fits;3.4177;26487.3;3.58467;0
20160424083447284_TEST-R3_snap.fits;4.41982;26482.9;2.42976;0
20160424083613641_TEST-R3_met.fits;3.4675;26503.4;9.67863;0.170667
20160424083547359_TEST-R3_snap.fits;3.04968;26531.2;2.28809;0
20160424083647433_TEST-R3_snap.fits;4.06454;26531.2;3.52873;0
20160424083747508_TEST-R3_snap.fits;3.7893;26506.3;4.11876;0
20160424083847583_TEST-R3_snap.fits;3.27215;26544.4;2.78912;0
20160424083947657_TEST-R3_snap.fits;3.62192;26521;2.86807;0
20160424084047732_TEST-R3_snap.fits;3.19587;26488.8;3.38731;0
20160424084147807_TEST-R3_snap.fits;4.22864;26518.1;2.78798;0
20160424084247881_TEST-R3_snap.fits;3.34093;26450.7;3.7564;0
20160424084347956_TEST-R3_snap.fits;4.45224;26458;3.30428;0
20160424084448031_TEST-R3_snap.fits;3.99954;26465.3;3.20068;0
20160424084548105_TEST-R3_snap.fits;4.30166;26535.6;3.65624;0
20160424084648180_TEST-R3_snap.fits;3.44173;26496.1;3.65252;0
20160424084748255_TEST-R3_snap.fits;3.73056;26507.8;3.00483;0
20160424084848329_TEST-R3_snap.fits;3.72491;26472.7;3.25951;0
20160424084948404_TEST-R3_snap.fits;3.27726;26532.7;3.01778;0
20160424085048479_TEST-R3_snap.fits;3.07994;26516.6;3.11079;0
20160424085148553_TEST-R3_snap.fits;3.76947;26477.1;3.71023;0
20160424085248628_TEST-R3_snap.fits;3.66306;26449.2;3.569;0
20160424085348703_TEST-R3_snap.fits;3.57421;26449.2;3.07168;0
20160424085524959_TEST-R3_met.fits;4.03624;26497.6;9.13566;0.341333
20160424085448777_TEST-R3_snap.fits;3.70834;26513.7;3.86081;0
20160424085548681_TEST-R3_met.fits;3.81071;26503.4;7.91183;0.682667
20160424085548852_TEST-R3_snap.fits;3.35533;26545.9;3.51574;0
20160424085648927_TEST-R3_snap.fits;4.16514;26488.8;3.4469;0
20160424085749001_TEST-R3_snap.fits;3.7957;26515.1;2.77398;0
20160424085849076_TEST-R3_snap.fits;3.42974;26478.5;3.56569;0
20160424085949151_TEST-R3_snap.fits;3.40784;26477.1;2.96611;0
