# file name; noise; peak f.; mag.; duration
20160424120002591_TEST-R3_snap.fits;3.20594;26475.6;3.26616;0
20160424120106932_TEST-R3_met.fits;3.7593;26507.8;12.4439;0.170667
20160424120102665_TEST-R3_snap.fits;3.61155;26510.7;2.98071;0
20160424120202740_TEST-R3_snap.fits;3.68944;26474.1;3.05068;0
20160424120302815_TEST-R3_snap.fits;3.04914;26532.7;2.95868;0
20160424120402889_TEST-R3_snap.fits;3.95855;26491.7;3.39831;0
20160424120502964_TEST-R3_snap.fits;4.14031;26488.8;3.78745;0
20160424120603039_TEST-R3_snap.fits;2.8495;26487.3;2.68844;0
20160424120703113_TEST-R3_snap.fits;3.34031;26547.4;4.31808;0
20160424120803188_TEST-R3_snap.fits;3.67839;26465.3;3.15282;0
20160424120903263_TEST-R3_snap.fits;3.76646;26547.4;2.8454;0
20160424121024500_TEST-R3_met.fits;3.67329;26518.1;11.9385;0.170667
20160424121003337_TEST-R3_snap.fits;3.63253;26509.3;3.25022;0
20160424121103412_TEST-R3_snap.fits;3.1967;26449.2;3.0228;0
20160424121207753_TEST-R3_met.fits;3.96271;26503.4;8.14557;0.170667
20160424121203487_TEST-R3_snap.fits;3.28985;26481.4;2.69444;0
20160424121303561_TEST-R3_snap.fits;3.14543;26523.9;2.85579;0
20160424121403636_TEST-R3_snap.fits;4.16836;26482.9;3.10356;0
20160424121503711_TEST-R3_snap.fits;3.9445;26538.6;2.73493;0
20160424121603785_TEST-R3_snap.fits;3.65732;26463.9;3.1173;0
20160424121751647_TEST-R3_met.fits;3.26751;26500.5;8.29124;0.170667
20160424121703860_TEST-R3_snap.fits;3.60882;26474.1;2.6834;0
20160424121803935_TEST-R3_snap.fits;3.32604;26471.2;2.48863;0
20160424121904009_TEST-R3_snap.fits;3.4905;26474.1;3.27421;0
20160424122006985_TEST-R3_met.fits;3.79586;26490.2;13.4904;0.170667
20160424122041460_TEST-R3_met.fits;3.63757;26522.5;21.9962;0.170667
20160424122049481_TEST-R3_met.fits;3.83364;26481.4;7.7261;0.170667
20160424122004084_TEST-R3_snap.fits;4.01393;26503.4;3.59301;0
20160424122104159_TEST-R3_snap.fits;4.14126;26465.3;3.46775;0
20160424122204233_TEST-R3_snap.fits;3.58104;26531.2;3.13564;0
20160424122304308_TEST-R3_snap.fits;3.32713;26488.8;3.62197;0
20160424122404383_TEST-R3_snap.fits;4.07765;26528.3;2.93665;0
20160424122504457_TEST-R3_snap.fits;3.26039;26459.5;3.84417;0
20160424122604532_TEST-R3_snap.fits;3.91685;26503.4;2.5997;0
20160424122704607_TEST-R3_snap.fits;3.68705;26523.9;3.29924;0
20160424122804681_TEST-R3_snap.fits;3.88713;26487.3;2.6654;0
20160424122904756_TEST-R3_snap.fits;3.85779;26506.3;2.82325;0
20160424123003124_TEST-R3_met.fits;3.57291;26499;13.5456;0.170667
20160424123004831_TEST-R3_snap.fits;3.91016;26545.9;2.86439;0
20160424123102516_TEST-R3_met.fits;3.63685;26480;10.0658;0.341333
20160424123104905_TEST-R3_snap.fits;3.35968;26496.1;2.77575;0
20160424123204980_TEST-R3_snap.fits;3.68926;26535.6;3.13792;0
20160424123305055_TEST-R3_snap.fits;3.75748;26543;2.94904;0
20160424123405129_TEST-R3_snap.fits;3.23241;26523.9;3.1236;0
20160424123520735_TEST-R3_met.fits;3.71216;26504.9;14.647;0.170667
20160424123505204_TEST-R3_snap.fits;3.58532;26526.9;2.90992;0
20160424123605279_TEST-R3_snap.fits;4.23696;26472.7;3.46971;0
20160424123705353_TEST-R3_snap.fits;3.65975;26466.8;3.44537;0
20160424123758772_TEST-R3_met.fits;3.28625;26500.5;16.8238;0.341333
20160424123805428_TEST-R3_snap.fits;3.43943;26506.3;3.53938;0
20160424123941855_TEST-R3_met.fits;3.1197;26502;9.8746;0.341333
20160424123905503_TEST-R3_snap.fits;3.60104;26531.2;3.75241;0
20160424124005577_TEST-R3_snap.fits;3.86077;26537.1;3.20309;0
20160424124104628_TEST-R3_met.fits;3.51189;26502;7.64853;0.170667
20160424124105652_TEST-R3_snap.fits;3.33873;26497.6;2.82519;0
20160424124233545_TEST-R3_met.fits;3.70121;26497.6;14.2692;0.170667
20160424124205727_TEST-R3_snap.fits;3.3359;26500.5;2.94161;0
20160424124305801_TEST-R3_snap.fits;3.62606;26459.5;2.79235;0
20160424124405876_TEST-R3_snap.fits;3.20897;26510.7;2.84059;0
20160424124505951_TEST-R3_snap.fits;3.14583;26519.5;2.80106;0
20160424124624799_TEST-R3_met.fits;3.26746;26513.7;8.25586;0.170667
20160424124606025_TEST-R3_snap.fits;3.25269;26455.1;3.07029;0
20160424124706100_TEST-R3_snap.fits;3.68195;26531.2;4.25622;0
20160424124806175_TEST-R3_snap.fits;3.58134;26538.6;3.19224;0
20160424124906249_TEST-R3_snap.fits;3.63915;26509.3;3.55828;0
20160424125006324_TEST-R3_snap.fits;3.56603;26494.6;2.85887;0
20160424125106399_TEST-R3_snap.fits;3.11823;26482.9;3.50253;0
20160424125214324_TEST-R3_met.fits;3.2386;26499;7.28237;2.73067
20160424125206473_TEST-R3_snap.fits;3.47637;26543;2.65578;0
20160424125312521_TEST-R3_met.fits;3.44795;26502;7.26464;0.170667
20160424125306548_TEST-R3_snap.fits;3.26562;26490.2;3.08346;0
20160424125406623_TEST-R3_snap.fits;3.40844;26481.4;3.80306;0
20160424125506697_TEST-R3_snap.fits;3.52432;26484.4;3.86236;0
20160424125606772_TEST-R3_snap.fits;3.74706;26526.9;2.93367;0
20160424125706847_TEST-R3_snap.fits;3.47374;26494.6;2.5589;0
20160424125806921_TEST-R3_snap.fits;3.78514;26472.7;2.98833;0
20160424125906996_TEST-R3_snap.fits;3.23979;26516.6;2.76498;0
