# file name; noise; peak f.; mag.; duration
20160424140011551_TEST-R3_snap.fits;3.22415;26540;2.72013;0
20160424140111625_TEST-R3_snap.fits;3.22296;26456.5;3.95754;0
20160424140211700_TEST-R3_snap.fits;3.79015;26460.9;2.77554;0
20160424140311775_TEST-R3_snap.fits;3.17045;26493.2;2.65875;0
20160424140411849_TEST-R3_snap.fits;3.54171;26544.4;2.21122;0
20160424140511924_TEST-R3_snap.fits;3.14773;26507.8;2.42876;0
20160424140611999_TEST-R3_snap.fits;3.87715;26480;3.23089;0
20160424140712073_TEST-R3_snap.fits;3.90508;26528.3;3.44317;0
20160424140812148_TEST-R3_snap.fits;3.48011;26540;3.01233;0
20160424140912223_TEST-R3_snap.fits;3.02059;26499;2.73224;0
20160424141012297_TEST-R3_snap.fits;3.32908;26491.7;2.67262;0
20160424141112372_TEST-R3_snap.fits;3.10903;26518.1;2.3608;0
20160424141212447_TEST-R3_snap.fits;3.78891;26497.6;2.14526;0
20160424141312521_TEST-R3_snap.fits;3.3307;26469.7;3.76423;0
20160424141412596_TEST-R3_snap.fits;3.58197;26484.4;2.70484;0
20160424141512671_TEST-R3_snap.fits;3.48517;26513.7;3.2205;0
20160424141612745_TEST-R3_snap.fits;3.35362;26522.5;2.76506;0
20160424141712820_TEST-R3_snap.fits;3.8328;26502;2.84538;0
20160424141812895_TEST-R3_snap.fits;2.93047;26516.6;2.8033;0
20160424141912969_TEST-R3_snap.fits;3.69987;26540;3.23247;0
20160424142013044_TEST-R3_snap.fits;3.54963;26455.1;2.93663;0
20160424142110388_TEST-R3_met.fits;3.25746;26494.6;6.57175;0.170667
20160424142113119_TEST-R3_snap.fits;3.30611;26540;2.21618;0
20160424142213193_TEST-R3_snap.fits;3.75213;26509.3;2.63741;0
20160424142313268_TEST-R3_snap.fits;3.68545;26482.9;3.48006;0
20160424142413343_TEST-R3_snap.fits;2.98826;26456.5;2.95529;0
20160424142513417_TEST-R3_snap.fits;3.34211;26525.4;3.28971;0
20160424142613492_TEST-R3_snap.fits;3.39843;26450.7;3.62143;0
20160424142713567_TEST-R3_snap.fits;3.26056;26452.1;2.49685;0
20160424142813641_TEST-R3_snap.fits;3.45796;26485.8;3.09737;0
20160424142913716_TEST-R3_snap.fits;3.52642;26460.9;3.12277;0
20160424143013791_TEST-R3_snap.fits;3.54231;26544.4;3.0349;0
20160424143113865_TEST-R3_snap.fits;3.43116;26455.1;2.42542;0
20160424143213940_TEST-R3_snap.fits;3.50844;26497.6;2.60838;0
20160424143314015_TEST-R3_snap.fits;3.21983;26516.6;3.33746;0
20160424143414089_TEST-R3_snap.fits;3.18515;26507.8;3.39649;0
20160424143514164_TEST-R3_snap.fits;3.93594;26453.6;2.95684;0
20160424143614239_TEST-R3_snap.fits;2.83871;26499;2.67137;0
20160424143714313_TEST-R3_snap.fits;3.26117;26465.3;2.30864;0
20160424143814388_TEST-R3_snap.fits;3.63757;26545.9;2.74677;0
20160424143918559_TEST-R3_met.fits;3.19839;26499;6.84832;0.170667
20160424143914463_TEST-R3_snap.fits;3.53829;26540;3.21078;0
20160424144012831_TEST-R3_met.fits;3.42033;26488.8;8.40482;0.170667
20160424144014537_TEST-R3_snap.fits;2.93768;26525.4;3.19825;0
20160424144114612_TEST-R3_snap.fits;3.25223;26502;3.08848;0
20160424144214687_TEST-R3_snap.fits;3.01641;26472.7;2.23368;0
20160424144355721_TEST-R3_met.fits;3.2487;26502;13.5043;0.341333
20160424144314761_TEST-R3_snap.fits;2.5911;26466.8;3.41408;0
20160424144414836_TEST-R3_snap.fits;3.87561;26450.7;2.8324;0
20160424144514911_TEST-R3_snap.fits;3.13288;26534.2;2.86755;0
20160424144614985_TEST-R3_snap.fits;3.45036;26522.5;3.7464;0
20160424144715060_TEST-R3_snap.fits;3.20682;26458;3.27006;0
20160424144815135_TEST-R3_snap.fits;3.6062;26474.1;2.61943;0
20160424144915209_TEST-R3_snap.fits;3.62428;26534.2;2.30651;0
20160424145040201_TEST-R3_met.fits;3.11277;26488.8;12.0669;0.170667
20160424145015284_TEST-R3_snap.fits;3.57633;26490.2;2.61193;0
20160424145115359_TEST-R3_snap.fits;3.38517;26468.3;3.01423;0
20160424145215433_TEST-R3_snap.fits;3.546;26481.4;3.07452;0
20160424145315508_TEST-R3_snap.fits;3.10281;26507.8;2.58019;0
20160424145415583_TEST-R3_snap.fits;3.48958;26474.1;2.40882;0
20160424145515657_TEST-R3_snap.fits;2.97603;26481.4;4.04691;0
20160424145615732_TEST-R3_snap.fits;3.60786;26449.2;2.4812;0
20160424145715807_TEST-R3_snap.fits;3.45969;26515.1;3.28432;0
20160424145815881_TEST-R3_snap.fits;3.9349;26537.1;2.92767;0
20160424145915956_TEST-R3_snap.fits;3.19146;26538.6;2.48738;0
