# file name; noise; peak f.; mag.; duration
20160424175840756_TEST-R3_met.fits;2.68115;26497.6;7.22176;0.170667
20160424180029471_TEST-R3_snap.fits;3.29848;26544.4;2.79437;0
20160424180129545_TEST-R3_snap.fits;2.71195;26455.1;2.49495;0
20160424180229620_TEST-R3_snap.fits;3.08158;26460.9;3.6397;0
20160424180329695_TEST-R3_snap.fits;3.43321;26497.6;3.59896;0
20160424180429769_TEST-R3_snap.fits;3.44451;26526.9;2.71172;0
20160424180529844_TEST-R3_snap.fits;5.05061;26475.6;3.24492;0
20160424180629919_TEST-R3_snap.fits;3.50121;26516.6;2.4563;0
20160424180729993_TEST-R3_snap.fits;3.56941;26503.4;2.72366;0
20160424180830068_TEST-R3_snap.fits;3.88669;26532.7;2.5066;0
20160424180930143_TEST-R3_snap.fits;3.20522;26471.2;2.56402;0
20160424181030217_TEST-R3_snap.fits;3.46718;26522.5;2.19033;0
20160424181130292_TEST-R3_snap.fits;2.95388;26541.5;2.68171;0
20160424181230367_TEST-R3_snap.fits;3.30388;26547.4;2.96467;0
20160424181330441_TEST-R3_snap.fits;2.95098;26491.7;2.35472;0
20160424181430516_TEST-R3_snap.fits;3.06182;26497.6;3.18069;0
20160424181530591_TEST-R3_snap.fits;3.32564;26545.9;3.30296;0
20160424181630665_TEST-R3_snap.fits;3.61682;26528.3;2.86457;0
20160424181730740_TEST-R3_snap.fits;3.43531;26453.6;2.9814;0
20160424181847540_TEST-R3_met.fits;4.04117;26497.6;17.7033;0.341333
20160424181851977_TEST-R3_met.fits;3.46919;26494.6;11.9237;0.170667
20160424181830815_TEST-R3_snap.fits;3.10306;26509.3;3.03437;0
20160424181930889_TEST-R3_snap.fits;3.17531;26538.6;3.11295;0
20160424182030964_TEST-R3_snap.fits;4.03401;26449.2;3.06073;0
20160424182131039_TEST-R3_snap.fits;3.65759;26458;3.94866;0
20160424182231113_TEST-R3_snap.fits;3.70959;26535.6;3.20511;0
20160424182331188_TEST-R3_snap.fits;3.67886;26538.6;2.56264;0
20160424182431263_TEST-R3_snap.fits;3.7768;26452.1;3.77897;0
20160424182531337_TEST-R3_snap.fits;4.11318;26465.3;2.69038;0
20160424182631412_TEST-R3_snap.fits;3.1471;26535.6;2.77006;0
20160424182728927_TEST-R3_met.fits;3.46873;26502;16.0956;1.024
20160424182731487_TEST-R3_snap.fits;3.43812;26490.2;2.61064;0
20160424182831561_TEST-R3_snap.fits;4.15481;26497.6;3.17584;0
20160424182931636_TEST-R3_snap.fits;3.52429;26521;2.38749;0
20160424183031711_TEST-R3_snap.fits;3.63096;26488.8;3.11114;0
20160424183131785_TEST-R3_snap.fits;3.56617;26459.5;3.01919;0
20160424183231860_TEST-R3_snap.fits;3.19902;26535.6;3.42168;0
20160424183331935_TEST-R3_snap.fits;4.13193;26487.3;2.8192;0
20160424183432009_TEST-R3_snap.fits;3.43935;26450.7;3.28317;0
20160424183532084_TEST-R3_snap.fits;3.565;26528.3;2.54238;0
20160424183632159_TEST-R3_snap.fits;3.08237;26471.2;2.87551;0
20160424183732233_TEST-R3_snap.fits;3.4848;26532.7;2.98828;0
20160424183832308_TEST-R3_snap.fits;3.9715;26487.3;2.73957;0
20160424183932383_TEST-R3_snap.fits;3.41789;26509.3;3.35773;0
20160424184032457_TEST-R3_snap.fits;3.72939;26463.9;3.85892;0
20160424184132532_TEST-R3_snap.fits;3.62853;26469.7;3.25127;0
20160424184232607_TEST-R3_snap.fits;3.0482;26487.3;2.8438;0
20160424184332681_TEST-R3_snap.fits;3.77147;26531.2;2.29244;0
20160424184432756_TEST-R3_snap.fits;3.24029;26465.3;2.58686;0
20160424184617033_TEST-R3_met.fits;3.44488;26497.6;11.4238;0.170667
20160424184532831_TEST-R3_snap.fits;3.30552;26477.1;3.41851;0
20160424184632905_TEST-R3_snap.fits;3.95106;26466.8;2.42338;0
20160424184732980_TEST-R3_snap.fits;3.87394;26469.7;2.57675;0
20160424184833055_TEST-R3_snap.fits;2.96092;26481.4;3.26721;0
20160424184933129_TEST-R3_snap.fits;3.88783;26494.6;3.68817;0
20160424185033204_TEST-R3_snap.fits;3.53064;26469.7;2.27785;0
20160424185133279_TEST-R3_snap.fits;3.59809;26459.5;2.91242;0
20160424185233353_TEST-R3_snap.fits;3.73168;26471.2;2.82172;0
20160424185333428_TEST-R3_snap.fits;3.07802;26474.1;2.97442;0
20160424185433503_TEST-R3_snap.fits;3.15795;26532.7;3.24839;0
20160424185616415_TEST-R3_met.fits;3.42043;26475.6;15.6858;0.170667
20160424185533577_TEST-R3_snap.fits;2.77113;26452.1;3.63192;0
20160424185633652_TEST-R3_snap.fits;3.25757;26450.7;2.81478;0
20160424185733727_TEST-R3_snap.fits;3.58133;26453.6;2.57613;0
20160424185833801_TEST-R3_snap.fits;2.97344;26531.2;2.94177;0
20160424185933876_TEST-R3_snap.fits;3.60285;26488.8;3.33967;0
