# file name; noise; peak f.; mag.; duration
20160424020017865_TEST-R3_snap.fits;4.26298;26459.5;2.38923;0
20160424020117940_TEST-R3_snap.fits;4.13395;26494.6;3.80397;0
20160424020218015_TEST-R3_snap.fits;3.5698;26537.1;3.34581;0
20160424020318089_TEST-R3_snap.fits;3.97743;26535.6;2.57344;0
20160424020418164_TEST-R3_snap.fits;3.37601;26481.4;3.23182;0
20160424020526772_TEST-R3_met.fits;3.50597;26481.4;8.39764;0.170667
20160424020518239_TEST-R3_snap.fits;3.90815;26509.3;3.40216;0
20160424020618313_TEST-R3_snap.fits;3.06493;26545.9;2.966;0
20160424020718388_TEST-R3_snap.fits;3.94067;26531.2;3.98761;0
20160424020818463_TEST-R3_snap.fits;3.68968;26544.4;2.92413;0
20160424021006836_TEST-R3_met.fits;3.23223;26497.6;9.42552;0.341333
20160424020918537_TEST-R3_snap.fits;3.89264;26544.4;3.45368;0
20160424021018612_TEST-R3_snap.fits;3.50836;26525.4;3.89464;0
20160424021209716_TEST-R3_met.fits;5.04695;26485.8;11.0704;0.170667
20160424021118687_TEST-R3_snap.fits;3.61142;26515.1;3.73214;0
20160424021218761_TEST-R3_snap.fits;3.54615;26532.7;4.50228;0
20160424021348020_TEST-R3_met.fits;3.58558;26500.5;7.43799;0.341333
20160424021318836_TEST-R3_snap.fits;3.51049;26526.9;2.34084;0
20160424021418911_TEST-R3_snap.fits;3.20934;26484.4;3.29784;0
20160424021518985_TEST-R3_snap.fits;3.5686;26474.1;2.86397;0
20160424021619060_TEST-R3_snap.fits;3.56891;26531.2;3.49337;0
20160424021719135_TEST-R3_snap.fits;3.29532;26485.8;3.90905;0
20160424021819209_TEST-R3_snap.fits;3.10492;26477.1;2.58153;0
20160424022002633_TEST-R3_met.fits;3.62408;26499;10.1793;0.170667
20160424021919284_TEST-R3_snap.fits;3.52864;26481.4;3.02911;0
20160424022019359_TEST-R3_snap.fits;3.46786;26469.7;3.22189;0
20160424022119433_TEST-R3_snap.fits;2.9413;26510.7;3.07877;0
20160424022219508_TEST-R3_snap.fits;3.45226;26503.4;2.77819;0
20160424022317193_TEST-R3_met.fits;3.78841;26496.1;9.81101;0.341333
20160424022319583_TEST-R3_snap.fits;3.78443;26463.9;3.35893;0
20160424022419657_TEST-R3_snap.fits;3.30542;26472.7;3.27609;0
20160424022519732_TEST-R3_snap.fits;3.9049;26512.2;2.53001;0
20160424022619807_TEST-R3_snap.fits;3.60869;26537.1;2.77381;0
20160424022719881_TEST-R3_snap.fits;3.61238;26507.8;2.20842;0
20160424022819956_TEST-R3_snap.fits;3.7518;26522.5;2.96082;0
20160424022920031_TEST-R3_snap.fits;3.5648;26452.1;3.12172;0
20160424023020105_TEST-R3_snap.fits;3.70386;26509.3;3.01846;0
20160424023144244_TEST-R3_met.fits;3.32965;26510.7;8.68105;0.341333
20160424023120180_TEST-R3_snap.fits;3.38125;26493.2;4.47968;0
20160424023311113_TEST-R3_met.fits;3.33706;26494.6;8.37964;0.512
20160424023220255_TEST-R3_snap.fits;3.22115;26518.1;3.3921;0
20160424023320329_TEST-R3_snap.fits;3.72886;26490.2;3.09735;0
20160424023420404_TEST-R3_snap.fits;3.53424;26463.9;3.30574;0
20160424023520479_TEST-R3_snap.fits;3.0946;26538.6;2.7337;0
20160424023712948_TEST-R3_met.fits;3.72717;26503.4;12.0101;0.512
20160424023620553_TEST-R3_snap.fits;3.6312;26488.8;3.26696;0
20160424023720628_TEST-R3_snap.fits;3.53157;26512.2;3.21338;0
20160424023831113_TEST-R3_met.fits;3.91787;26499;14.3708;0.170667
20160424023820703_TEST-R3_snap.fits;3.00232;26465.3;2.32217;0
20160424023920777_TEST-R3_snap.fits;3.79788;26545.9;2.7007;0
20160424024020852_TEST-R3_snap.fits;3.27143;26544.4;3.81408;0
20160424024120927_TEST-R3_snap.fits;4.07035;26455.1;2.97043;0
20160424024256671_TEST-R3_met.fits;3.52845;26487.3;7.73914;0.341333
20160424024221001_TEST-R3_snap.fits;3.82996;26449.2;3.12778;0
20160424024321076_TEST-R3_snap.fits;3.86533;26519.5;3.10317;0
20160424024425759_TEST-R3_met.fits;3.09991;26484.4;8.05625;0.170667
20160424024421151_TEST-R3_snap.fits;3.43571;26516.6;3.41648;0
20160424024521225_TEST-R3_snap.fits;4.48625;26484.4;2.38394;0
20160424024621300_TEST-R3_snap.fits;3.43042;26465.3;3.66676;0
20160424024721375_TEST-R3_snap.fits;3.43422;26543;3.10363;0
20160424024821449_TEST-R3_snap.fits;4.80937;26478.5;3.6242;0
20160424024921524_TEST-R3_snap.fits;3.49419;26493.2;2.73376;0
20160424025021599_TEST-R3_snap.fits;3.33181;26490.2;3.48392;0
20160424025121673_TEST-R3_snap.fits;3.48884;26532.7;4.00665;0
20160424025221748_TEST-R3_snap.fits;3.68019;26507.8;3.43155;0
20160424025321823_TEST-R3_snap.fits;3.94992;26474.1;3.51295;0
20160424025421897_TEST-R3_snap.fits;3.41839;26471.2;3.32868;0
20160424025521972_TEST-R3_snap.fits;4.06138;26484.4;2.89415;0
20160424025622047_TEST-R3_snap.fits;3.73023;26534.2;2.68475;0
20160424025722121_TEST-R3_snap.fits;3.61002;26460.9;3.24608;0
20160424025822196_TEST-R3_snap.fits;3.87357;26538.6;2.92814;0
20160424025922271_TEST-R3_snap.fits;3.20847;26523.9;2.96818;0
