# file name; noise; peak f.; mag.; duration
20160424200038431_TEST-R3_snap.fits;3.44847;26538.6;3.73299;0
20160424200138505_TEST-R3_snap.fits;4.04732;26544.4;3.72367;0
20160424200238580_TEST-R3_snap.fits;3.81778;26484.4;3.75626;0
20160424200338655_TEST-R3_snap.fits;4.02872;26449.2;3.05178;0
20160424200438729_TEST-R3_snap.fits;3.44138;26456.5;3.38454;0
20160424200538804_TEST-R3_snap.fits;3.57007;26466.8;2.54871;0
20160424200638879_TEST-R3_snap.fits;3.54121;26500.5;2.86944;0
20160424200738953_TEST-R3_snap.fits;3.53407;26518.1;2.69339;0
20160424200839028_TEST-R3_snap.fits;3.05308;26509.3;2.69763;0
20160424200939103_TEST-R3_snap.fits;3.75829;26463.9;2.6891;0
20160424201039177_TEST-R3_snap.fits;3.65512;26466.8;3.6991;0
20160424201139252_TEST-R3_snap.fits;3.16282;26487.3;2.19773;0
20160424201239327_TEST-R3_snap.fits;3.49404;26472.7;2.76129;0
20160424201339401_TEST-R3_snap.fits;3.33319;26480;2.50515;0
20160424201439476_TEST-R3_snap.fits;3.27177;26471.2;3.06022;0
20160424201539551_TEST-R3_snap.fits;3.59429;26471.2;2.91898;0
20160424201639625_TEST-R3_snap.fits;4.03535;26543;3.71136;0
20160424201739700_TEST-R3_snap.fits;3.53432;26449.2;2.41582;0
20160424201839775_TEST-R3_snap.fits;3.49552;26515.1;2.71143;0
20160424201939167_TEST-R3_met.fits;3.39613;26484.4;8.80915;0.170667
20160424201939849_TEST-R3_snap.fits;3.5588;26525.4;2.81364;0
20160424202038047_TEST-R3_met.fits;3.31928;26472.7;34.1936;0.341333
20160424202039924_TEST-R3_snap.fits;3.48035;26494.6;3.17671;0
20160424202139999_TEST-R3_snap.fits;2.44943;26510.7;3.28335;0
20160424202240073_TEST-R3_snap.fits;2.9849;26510.7;2.90264;0
20160424202340148_TEST-R3_snap.fits;3.10891;26516.6;2.39947;0
20160424202440223_TEST-R3_snap.fits;3.24935;26531.2;1.9653;0
20160424202540297_TEST-R3_snap.fits;3.73914;26481.4;2.71654;0
20160424202640372_TEST-R3_snap.fits;3.9642;26525.4;3.38011;0
20160424202750857_TEST-R3_met.fits;3.69639;26503.4;7.57402;0.170667
20160424202740447_TEST-R3_snap.fits;3.62066;26526.9;2.32748;0
20160424202840521_TEST-R3_snap.fits;4.40165;26515.1;4.48432;0
20160424202940596_TEST-R3_snap.fits;3.28813;26477.1;2.47209;0
20160424203040671_TEST-R3_snap.fits;3.51005;26474.1;2.60421;0
20160424203140745_TEST-R3_snap.fits;3.8331;26449.2;3.16113;0
20160424203240820_TEST-R3_snap.fits;3.56031;26462.4;3.75478;0
20160424203340895_TEST-R3_snap.fits;3.51385;26545.9;2.56324;0
20160424203440969_TEST-R3_snap.fits;3.29165;26487.3;2.57799;0
20160424203541044_TEST-R3_snap.fits;3.27547;26462.4;2.48576;0
20160424203641119_TEST-R3_snap.fits;3.86973;26510.7;2.4859;0
20160424203741193_TEST-R3_snap.fits;3.30115;26472.7;2.90467;0
20160424203841268_TEST-R3_snap.fits;3.26833;26513.7;2.69485;0
20160424203941343_TEST-R3_snap.fits;2.87463;26475.6;3.0863;0
20160424204117428_TEST-R3_met.fits;3.33778;26500.5;11.9308;0.170667
20160424204041417_TEST-R3_snap.fits;3.43467;26534.2;3.29246;0
20160424204141492_TEST-R3_snap.fits;3.41929;26460.9;3.23184;0
20160424204241567_TEST-R3_snap.fits;3.97542;26485.8;3.11426;0
20160424204341641_TEST-R3_snap.fits;3.28951;26537.1;3.57702;0
20160424204441716_TEST-R3_snap.fits;3.7167;26529.8;3.20357;0
20160424204541791_TEST-R3_snap.fits;3.60582;26521;3.11879;0
20160424204641865_TEST-R3_snap.fits;3.26312;26545.9;3.12973;0
20160424204741940_TEST-R3_snap.fits;3.50582;26545.9;2.27138;0
20160424204842015_TEST-R3_snap.fits;3.45116;26504.9;3.68012;0
20160424204942089_TEST-R3_snap.fits;3.30272;26480;3.66599;0
20160424205042164_TEST-R3_snap.fits;2.92304;26455.1;2.75501;0
20160424205142239_TEST-R3_snap.fits;3.11615;26487.3;2.92218;0
20160424205242313_TEST-R3_snap.fits;3.51791;26490.2;2.20554;0
20160424205342388_TEST-R3_snap.fits;3.67058;26516.6;3.18432;0
20160424205442463_TEST-R3_snap.fits;2.9983;26468.3;2.39421;0
20160424205542537_TEST-R3_snap.fits;2.918;26544.4;2.72214;0
20160424205642612_TEST-R3_snap.fits;3.58269;26462.4;2.55152;0
20160424205742687_TEST-R3_snap.fits;3.1835;26525.4;3.03524;0
20160424205842761_TEST-R3_snap.fits;3.36582;26481.4;2.91701;0
20160424205942836_TEST-R3_snap.fits;3.4078;26477.1;3.44581;0
