# file name; noise; peak f.; mag.; duration
20160424210042911_TEST-R3_snap.fits;4.10542;26450.7;3.05607;0
20160424210141961_TEST-R3_met.fits;3.76288;26504.9;8.90673;0.170667
20160424210142985_TEST-R3_snap.fits;3.3909;26507.8;3.09202;0
20160424210243060_TEST-R3_snap.fits;3.02501;26541.5;2.61771;0
20160424210343135_TEST-R3_snap.fits;3.53975;26547.4;2.95824;0
20160424210443209_TEST-R3_snap.fits;3.16499;26478.5;2.41598;0
20160424210543284_TEST-R3_snap.fits;3.41724;26509.3;2.93711;0
20160424210643359_TEST-R3_snap.fits;3.04295;26547.4;2.82061;0
20160424210743433_TEST-R3_snap.fits;4.17203;26497.6;2.45014;0
20160424210843508_TEST-R3_snap.fits;3.7326;26450.7;2.63235;0
20160424210943583_TEST-R3_snap.fits;3.34034;26484.4;3.57509;0
20160424211043657_TEST-R3_snap.fits;3.06816;26452.1;3.32731;0
20160424211143732_TEST-R3_snap.fits;3.40026;26509.3;3.37334;0
20160424211243807_TEST-R3_snap.fits;3.82251;26519.5;3.31667;0
20160424211343881_TEST-R3_snap.fits;3.38933;26509.3;2.36635;0
20160424211514164_TEST-R3_met.fits;3.42526;26499;9.57286;2.048
20160424211443956_TEST-R3_snap.fits;2.92534;26521;3.00257;0
20160424211544031_TEST-R3_snap.fits;3.26828;26458;2.90447;0
20160424211644105_TEST-R3_snap.fits;3.60653;26458;3.16041;0
20160424211744180_TEST-R3_snap.fits;3.81029;26526.9;3.24468;0
20160424211844255_TEST-R3_snap.fits;3.72259;26450.7;4.18436;0
20160424211944329_TEST-R3_snap.fits;3.52675;26547.4;2.86797;0
20160424212100959_TEST-R3_met.fits;3.63437;26494.6;10.2536;0.512
20160424212044404_TEST-R3_snap.fits;2.8116;26537.1;2.70856;0
20160424212144479_TEST-R3_snap.fits;3.43546;26541.5;3.36461;0
20160424212244553_TEST-R3_snap.fits;3.8881;26496.1;2.50219;0
20160424212344628_TEST-R3_snap.fits;3.16457;26453.6;2.613;0
20160424212444703_TEST-R3_snap.fits;2.95413;26474.1;3.35905;0
20160424212544777_TEST-R3_snap.fits;3.4134;26544.4;3.26847;0
20160424212644852_TEST-R3_snap.fits;3.7589;26494.6;2.47089;0
20160424212744927_TEST-R3_snap.fits;3.35748;26453.6;2.81231;0
20160424212845001_TEST-R3_snap.fits;3.20057;26518.1;3.14024;0
20160424212945076_TEST-R3_snap.fits;3.40873;26496.1;3.04464;0
20160424213045151_TEST-R3_snap.fits;3.82772;26462.4;3.44604;0
20160424213145225_TEST-R3_snap.fits;3.32408;26531.2;4.04079;0
20160424213245300_TEST-R3_snap.fits;3.57359;26532.7;4.19425;0
20160424213345375_TEST-R3_snap.fits;3.87961;26478.5;3.01386;0
20160424213445449_TEST-R3_snap.fits;3.77912;26497.6;4.39245;0
20160424213545524_TEST-R3_snap.fits;3.76228;26515.1;3.08232;0
20160424213645599_TEST-R3_snap.fits;3.63691;26496.1;3.23591;0
20160424213745673_TEST-R3_snap.fits;3.75728;26510.7;3.33439;0
20160424213845748_TEST-R3_snap.fits;4.03633;26475.6;2.99396;0
20160424213945823_TEST-R3_snap.fits;3.16433;26506.3;2.44304;0
20160424214045897_TEST-R3_snap.fits;3.77165;26481.4;3.69637;0
20160424214145460_TEST-R3_met.fits;3.1003;26499;6.27406;0.170667
20160424214145972_TEST-R3_snap.fits;3.59878;26490.2;3.80349;0
20160424214246047_TEST-R3_snap.fits;3.12117;26509.3;2.32238;0
20160424214346121_TEST-R3_snap.fits;2.87114;26488.8;2.59191;0
20160424214446196_TEST-R3_snap.fits;3.14531;26474.1;2.63835;0
20160424214546271_TEST-R3_snap.fits;3.77811;26526.9;3.29402;0
20160424214646345_TEST-R3_snap.fits;3.87496;26521;2.54879;0
20160424214746420_TEST-R3_snap.fits;3.79669;26477.1;2.85532;0
20160424214846495_TEST-R3_snap.fits;3.12008;26493.2;2.84159;0
20160424215025823_TEST-R3_met.fits;3.06658;26507.8;15.9658;0.682667
20160424214946569_TEST-R3_snap.fits;3.72012;26471.2;3.29242;0
20160424215046644_TEST-R3_snap.fits;3.26403;26506.3;3.63333;0
20160424215146719_TEST-R3_snap.fits;2.84617;26512.2;2.78288;0
20160424215246793_TEST-R3_snap.fits;3.33423;26526.9;3.02756;0
20160424215346868_TEST-R3_snap.fits;3.60504;26478.5;3.20904;0
20160424215446943_TEST-R3_snap.fits;3.4861;26490.2;2.87515;0
20160424215547017_TEST-R3_snap.fits;3.09215;26519.5;2.95416;0
20160424215647092_TEST-R3_snap.fits;3.50138;26547.4;2.65653;0
20160424215747167_TEST-R3_snap.fits;3.8932;26516.6;3.02233;0
20160424215847241_TEST-R3_snap.fits;4.09981;26487.3;3.90809;0
20160424215947316_TEST-R3_snap.fits;3.52907;26484.4;2.46931;0
