# file name; noise; peak f.; mag.; duration
20160424090049225_TEST-R3_snap.fits;3.07132;26484.4;3.72891;0
20160424090149300_TEST-R3_snap.fits;3.4487;26452.1;3.19525;0
20160424090249375_TEST-R3_snap.fits;3.64675;26469.7;2.58337;0
20160424090349449_TEST-R3_snap.fits;3.71191;26507.8;2.95172;0
20160424090449524_TEST-R3_snap.fits;4.41936;26522.5;3.30128;0
20160424090549599_TEST-R3_snap.fits;3.46154;26468.3;3.21365;0
20160424090649673_TEST-R3_snap.fits;4.04695;26509.3;3.84754;0
20160424090749748_TEST-R3_snap.fits;3.68747;26534.2;3.87642;0
20160424090849823_TEST-R3_snap.fits;4.39469;26547.4;2.38383;0
20160424090949897_TEST-R3_snap.fits;3.05356;26526.9;3.59334;0
20160424091049972_TEST-R3_snap.fits;3.90908;26485.8;2.77659;0
20160424091150047_TEST-R3_snap.fits;3.48277;26455.1;3.69864;0
20160424091250121_TEST-R3_snap.fits;3.67617;26471.2;3.33528;0
20160424091350196_TEST-R3_snap.fits;3.7046;26547.4;4.3523;0
20160424091450271_TEST-R3_snap.fits;3.50613;26534.2;3.09347;0
20160424091550345_TEST-R3_snap.fits;4.07122;26491.7;3.92426;0
20160424091650420_TEST-R3_snap.fits;3.25281;26506.3;2.3873;0
20160424091750495_TEST-R3_snap.fits;3.74241;26510.7;2.36362;0
20160424091850569_TEST-R3_snap.fits;4.12979;26494.6;3.31954;0
20160424091950644_TEST-R3_snap.fits;3.70299;26490.2;3.04067;0
20160424092050719_TEST-R3_snap.fits;4.30169;26469.7;2.57211;0
20160424092150793_TEST-R3_snap.fits;3.03985;26460.9;3.13179;0
20160424092304521_TEST-R3_met.fits;3.99308;26490.2;9.45452;0.341333
20160424092250868_TEST-R3_snap.fits;3.38558;26540;3.60633;0
20160424092350943_TEST-R3_snap.fits;3.52659;26531.2;3.21503;0
20160424092451017_TEST-R3_snap.fits;3.61239;26466.8;3.61005;0
20160424092551092_TEST-R3_snap.fits;3.86155;26485.8;3.5273;0
20160424092651167_TEST-R3_snap.fits;3.99586;26452.1;3.71065;0
20160424092751241_TEST-R3_snap.fits;3.95275;26472.7;3.03587;0
20160424092851316_TEST-R3_snap.fits;4.10583;26521;3.45362;0
20160424092951391_TEST-R3_snap.fits;4.11211;26522.5;2.83763;0
20160424093051465_TEST-R3_snap.fits;3.68417;26458;3.35269;0
20160424093151540_TEST-R3_snap.fits;4.11339;26502;3.19427;0
20160424093251615_TEST-R3_snap.fits;3.79762;26482.9;3.49566;0
20160424093351689_TEST-R3_snap.fits;3.5667;26516.6;3.40041;0
20160424093451764_TEST-R3_snap.fits;4.3351;26507.8;3.32319;0
20160424093551839_TEST-R3_snap.fits;4.10178;26526.9;2.97676;0
20160424093735775_TEST-R3_met.fits;4.2599;26496.1;8.88405;0.170667
20160424093651913_TEST-R3_snap.fits;3.59482;26453.6;3.85002;0
20160424093751988_TEST-R3_snap.fits;3.7685;26503.4;2.83323;0
20160424093852063_TEST-R3_snap.fits;3.91916;26544.4;3.86577;0
20160424093952137_TEST-R3_snap.fits;4.25402;26526.9;4.03603;0
20160424094120031_TEST-R3_met.fits;4.20576;26500.5;17.9135;0.512
20160424094052212_TEST-R3_snap.fits;3.86201;26499;2.96619;0
20160424094221300_TEST-R3_met.fits;3.71288;26488.8;13.5381;0.170667
20160424094152287_TEST-R3_snap.fits;3.52139;26474.1;3.06572;0
20160424094252361_TEST-R3_snap.fits;3.70357;26534.2;3.59621;0
20160424094352436_TEST-R3_snap.fits;3.58144;26456.5;4.12245;0
20160424094452511_TEST-R3_snap.fits;3.37184;26493.2;3.12432;0
20160424094552585_TEST-R3_snap.fits;3.8442;26491.7;2.34001;0
20160424094652660_TEST-R3_snap.fits;4.08699;26515.1;2.86968;0
20160424094804340_TEST-R3_met.fits;3.95318;26478.5;8.48655;0.853333
20160424094752735_TEST-R3_snap.fits;3.85391;26496.1;3.08909;0
20160424094852809_TEST-R3_snap.fits;3.62502;26456.5;2.90953;0
20160424094952884_TEST-R3_snap.fits;4.06303;26452.1;3.47596;0
20160424095052959_TEST-R3_snap.fits;3.0581;26449.2;2.54226;0
20160424095153033_TEST-R3_snap.fits;2.92021;26469.7;3.96285;0
20160424095253108_TEST-R3_snap.fits;4.02902;26474.1;3.08199;0
20160424095353183_TEST-R3_snap.fits;3.97419;26490.2;3.53314;0
20160424095453257_TEST-R3_snap.fits;3.7856;26535.6;3.39272;0
20160424095553332_TEST-R3_snap.fits;3.96879;26490.2;3.49637;0
20160424095653407_TEST-R3_snap.fits;3.9873;26488.8;3.33466;0
20160424095753481_TEST-R3_snap.fits;3.15202;26462.4;3.69853;0
20160424095853556_TEST-R3_snap.fits;3.97888;26532.7;4.05894;0
20160424095953631_TEST-R3_snap.fits;3.36997;26500.5;3.38421;0
